"2017-02-12 00:00:44",1005.57
"2017-02-12 00:01:48",1005.40
"2017-02-12 00:02:51",1004.99
"2017-02-12 00:03:54",1004.65
"2017-02-12 00:04:57",1004.08
"2017-02-12 00:05:50",1005.24
"2017-02-12 00:06:54",1004.20
"2017-02-12 00:07:58",1004.02
"2017-02-12 00:09:01",1003.45
"2017-02-12 00:09:01",1003.45
"2017-02-12 00:09:54",1003.72
"2017-02-12 00:10:58",1004.87
"2017-02-12 00:12:01",1004.19
"2017-02-12 00:13:04",1004.07
"2017-02-12 00:14:08",1004.35
"2017-02-12 00:15:00",1004.59
"2017-02-12 00:16:04",1004.77
"2017-02-12 00:17:08",1004.83
"2017-02-12 00:18:11",1004.81
"2017-02-12 00:19:04",1005.26
"2017-02-12 00:20:07",1005.49
"2017-02-12 00:21:10",1007.84
"2017-02-12 00:22:13",1004.91
"2017-02-12 00:23:16",1005.08
"2017-02-12 00:24:20",1004.81
"2017-02-12 00:25:23",1004.55
"2017-02-12 00:26:16",1004.40
"2017-02-12 00:27:19",1004.57
"2017-02-12 00:28:23",1004.59
"2017-02-12 00:29:26",1004.35
"2017-02-12 00:30:30",1004.82
"2017-02-12 00:31:33",1004.64
"2017-02-12 00:32:37",1004.55
"2017-02-12 00:33:40",1004.69
"2017-02-12 00:34:33",1004.43
"2017-02-12 00:35:37",1004.27
"2017-02-12 00:36:40",1004.45
"2017-02-12 00:37:44",1004.60
"2017-02-12 00:38:37",1004.00
"2017-02-12 00:39:40",1004.07
"2017-02-12 00:40:54",1003.98
"2017-02-12 00:41:46",1004.33
"2017-02-12 00:42:50",1004.09
"2017-02-12 00:43:53",1003.85
"2017-02-12 00:44:56",1003.49
"2017-02-12 00:46:00",1003.38
"2017-02-12 00:46:53",1003.35
"2017-02-12 00:47:56",1003.71
"2017-02-12 00:47:56",1003.71
"2017-02-12 00:49:00",1003.84
"2017-02-12 00:50:03",1003.54
"2017-02-12 00:51:06",1003.58
"2017-02-12 00:51:58",1003.37
"2017-02-12 00:53:01",1003.27
"2017-02-12 00:54:05",1003.34
"2017-02-12 00:55:08",1003.09
"2017-02-12 00:56:11",1003.05
"2017-02-12 00:57:05",1002.90
"2017-02-12 00:58:08",1003.15
"2017-02-12 00:59:12",1003.14
"2017-02-12 01:00:15",1003.02
"2017-02-12 01:01:19",1003.02
"2017-02-12 01:02:22",1002.96
"2017-02-12 01:03:26",1003.21
"2017-02-12 01:04:29",1003.30
"2017-02-12 01:05:22",1003.22
"2017-02-12 01:06:26",1003.70
"2017-02-12 01:07:29",1003.84
"2017-02-12 01:08:33",1003.76
"2017-02-12 01:09:36",1003.75
"2017-02-12 01:10:29",1004.20
"2017-02-12 01:11:33",1004.21
"2017-02-12 01:12:36",1003.60
"2017-02-12 01:13:39",1003.67
"2017-02-12 01:14:43",1003.36
"2017-02-12 01:15:46",1003.48
"2017-02-12 01:16:41",1003.31
"2017-02-12 01:17:44",1003.50
"2017-02-12 01:18:47",1003.27
"2017-02-12 01:19:51",1003.45
"2017-02-12 01:20:44",1003.28
"2017-02-12 01:21:47",1003.04
"2017-02-12 01:22:51",1003.32
"2017-02-12 01:23:54",1003.14
"2017-02-12 01:24:47",1002.94
"2017-02-12 01:25:51",1002.71
"2017-02-12 01:26:54",1002.68
"2017-02-12 01:27:57",1002.41
"2017-02-12 01:28:50",1002.87
"2017-02-12 01:28:50",1002.87
"2017-02-12 01:29:54",1002.72
"2017-02-12 01:30:58",1003.37
"2017-02-12 01:32:01",1003.41
"2017-02-12 01:33:04",1003.37
"2017-02-12 01:33:57",1003.35
"2017-02-12 01:35:01",1003.51
"2017-02-12 01:36:04",1003.77
"2017-02-12 01:37:08",1003.90
"2017-02-12 01:38:01",1003.79
"2017-02-12 01:39:04",1003.31
"2017-02-12 01:40:08",1003.30
"2017-02-12 01:41:12",1003.33
"2017-02-12 01:42:15",1003.44
"2017-02-12 01:43:19",1003.48
"2017-02-12 01:44:12",1004.06
"2017-02-12 01:45:15",1004.09
"2017-02-12 01:46:18",1003.52
"2017-02-12 01:47:22",1004.11
"2017-02-12 01:48:25",1003.37
"2017-02-12 01:49:18",1003.83
"2017-02-12 01:50:22",1003.71
"2017-02-12 01:51:25",1003.71
"2017-02-12 01:52:28",1003.79
"2017-02-12 01:53:31",1003.41
"2017-02-12 01:54:24",1003.70
"2017-02-12 01:55:27",1003.71
"2017-02-12 01:56:31",1003.75
"2017-02-12 01:57:35",1003.67
"2017-02-12 01:58:28",1003.84
"2017-02-12 01:59:32",1003.40
"2017-02-12 02:00:35",1003.31
"2017-02-12 02:01:39",1003.50
"2017-02-12 02:02:42",1003.94
"2017-02-12 02:03:46",1003.65
"2017-02-12 02:04:49",1003.39
"2017-02-12 02:05:42",1003.37
"2017-02-12 02:06:45",1003.13
"2017-02-12 02:07:49",1003.22
"2017-02-12 02:08:52",1003.35
"2017-02-12 02:09:56",1003.72
"2017-02-12 02:10:59",1003.62
"2017-02-12 02:11:52",1003.60
"2017-02-12 02:11:52",1003.60
"2017-02-12 02:12:55",1003.44
"2017-02-12 02:13:58",1002.92
"2017-02-12 02:15:01",1002.93
"2017-02-12 02:16:05",1003.41
"2017-02-12 02:17:08",1003.10
"2017-02-12 02:18:01",1003.60
"2017-02-12 02:19:05",1003.10
"2017-02-12 02:20:08",1002.85
"2017-02-12 02:21:12",1003.41
"2017-02-12 02:22:05",1003.29
"2017-02-12 02:23:08",1002.55
"2017-02-12 02:24:11",1002.81
"2017-02-12 02:25:15",1003.29
"2017-02-12 02:26:07",1002.80
"2017-02-12 02:27:10",1003.16
"2017-02-12 02:28:13",1003.00
"2017-02-12 02:29:16",1003.13
"2017-02-12 02:30:19",1002.95
"2017-02-12 02:31:23",1003.55
"2017-02-12 02:32:27",1003.53
"2017-02-12 02:33:19",1003.53
"2017-02-12 02:34:23",1002.78
"2017-02-12 02:35:26",1002.77
"2017-02-12 02:36:30",1003.29
"2017-02-12 02:37:33",1002.78
"2017-02-12 02:38:37",1002.77
"2017-02-12 02:39:40",1002.98
"2017-02-12 02:40:33",1002.61
"2017-02-12 02:41:37",1002.46
"2017-02-12 02:42:41",1002.33
"2017-02-12 02:43:44",1002.18
"2017-02-12 02:44:37",1002.28
"2017-02-12 02:45:41",1001.94
"2017-02-12 02:46:44",1001.51
"2017-02-12 02:47:48",1001.22
"2017-02-12 02:48:51",1001.44
"2017-02-12 02:49:55",1001.98
"2017-02-12 02:50:58",1001.54
"2017-02-12 02:51:51",1001.38
"2017-02-12 02:52:55",1001.39
"2017-02-12 02:52:55",1001.39
"2017-02-12 02:53:58",1001.69
"2017-02-12 02:55:01",1002.05
"2017-02-12 02:55:54",1001.67
"2017-02-12 02:56:58",1002.00
"2017-02-12 02:58:01",1002.03
"2017-02-12 02:59:04",1001.80
"2017-02-12 03:00:08",1001.84
"2017-02-12 03:01:00",1001.43
"2017-02-12 03:02:04",1001.75
"2017-02-12 03:03:07",1001.82
"2017-02-12 03:04:11",1002.14
"2017-02-12 03:05:15",1001.68
"2017-02-12 03:06:08",1001.92
"2017-02-12 03:07:11",1002.32
"2017-02-12 03:08:15",1001.33
"2017-02-12 03:09:18",1001.62
"2017-02-12 03:10:11",1001.34
"2017-02-12 03:11:15",1001.62
"2017-02-12 03:12:18",1001.35
"2017-02-12 03:13:22",1001.12
"2017-02-12 03:14:25",1001.60
"2017-02-12 03:15:29",1001.69
"2017-02-12 03:16:22",1001.80
"2017-02-12 03:17:26",1002.21
"2017-02-12 03:18:29",1001.24
"2017-02-12 03:19:33",1001.32
"2017-02-12 03:20:27",1001.32
"2017-02-12 03:21:31",1001.30
"2017-02-12 03:22:34",1001.77
"2017-02-12 03:23:38",1001.15
"2017-02-12 03:24:31",1001.69
"2017-02-12 03:25:35",1001.05
"2017-02-12 03:26:38",1001.27
"2017-02-12 03:27:42",1001.28
"2017-02-12 03:28:34",1001.24
"2017-02-12 03:29:37",1001.63
"2017-02-12 03:30:40",1001.17
"2017-02-12 03:31:44",1001.32
"2017-02-12 03:32:48",1001.21
"2017-02-12 03:33:41",1001.21
"2017-02-12 03:34:44",1001.34
"2017-02-12 03:35:48",1001.57
"2017-02-12 03:36:51",1001.58
"2017-02-12 03:37:44",1001.49
"2017-02-12 03:38:48",1001.49
"2017-02-12 03:39:52",1001.52
"2017-02-12 03:40:56",1001.53
"2017-02-12 03:41:49",1001.32
"2017-02-12 03:42:53",1001.67
"2017-02-12 03:42:53",1001.67
"2017-02-12 03:43:56",1001.70
"2017-02-12 03:45:00",1001.80
"2017-02-12 03:46:03",1001.38
"2017-02-12 03:46:56",1001.55
"2017-02-12 03:48:00",1001.52
"2017-02-12 03:49:03",1001.52
"2017-02-12 03:50:07",1001.53
"2017-02-12 03:51:00",1001.41
"2017-02-12 03:52:03",1001.29
"2017-02-12 03:53:07",1001.58
"2017-02-12 03:54:11",1001.53
"2017-02-12 03:55:03",1001.54
"2017-02-12 03:56:07",1001.59
"2017-02-12 03:57:11",1001.96
"2017-02-12 03:58:14",1001.60
"2017-02-12 03:59:17",1001.68
"2017-02-12 04:00:10",1002.03
"2017-02-12 04:01:14",1001.86
"2017-02-12 04:02:17",1001.55
"2017-02-12 04:03:21",1001.54
"2017-02-12 04:04:24",1001.42
"2017-02-12 04:05:17",1002.06
"2017-02-12 04:06:21",1001.54
"2017-02-12 04:07:24",1001.64
"2017-02-12 04:08:27",1001.57
"2017-02-12 04:09:20",1002.01
"2017-02-12 04:10:24",1001.75
"2017-02-12 04:11:27",1001.74
"2017-02-12 04:12:30",1001.80
"2017-02-12 04:13:34",1001.86
"2017-02-12 04:14:27",1001.78
"2017-02-12 04:15:31",1001.92
"2017-02-12 04:16:34",1001.95
"2017-02-12 04:17:38",1002.47
"2017-02-12 04:18:31",1002.48
"2017-02-12 04:19:34",1002.00
"2017-02-12 04:20:38",1002.37
"2017-02-12 04:21:42",1002.28
"2017-02-12 04:22:34",1002.28
"2017-02-12 04:23:37",1002.48
"2017-02-12 04:24:40",1002.53
"2017-02-12 04:25:43",1002.45
"2017-02-12 04:26:47",1002.29
"2017-02-12 04:27:40",1002.19
"2017-02-12 04:28:43",1002.41
"2017-02-12 04:29:46",1001.62
"2017-02-12 04:30:49",1001.32
"2017-02-12 04:31:53",1001.33
"2017-02-12 04:32:57",1001.41
"2017-02-12 04:34:00",1001.15
"2017-02-12 04:34:52",1000.96
"2017-02-12 04:35:55",1000.78
"2017-02-12 04:35:55",1000.78
"2017-02-12 04:36:59",1000.57
"2017-02-12 04:38:02",1000.28
"2017-02-12 04:39:05",1000.55
"2017-02-12 04:39:58",1000.47
"2017-02-12 04:41:01",1000.65
"2017-02-12 04:42:05",1000.40
"2017-02-12 04:43:08",1000.53
"2017-02-12 04:44:12",1000.45
"2017-02-12 04:45:16",1000.66
"2017-02-12 04:46:19",1000.17
"2017-02-12 04:47:22",1000.12
"2017-02-12 04:48:15",1000.43
"2017-02-12 04:49:18",1000.91
"2017-02-12 04:50:22",1000.79
"2017-02-12 04:51:25",1000.68
"2017-02-12 04:52:29",1000.45
"2017-02-12 04:53:22",1000.33
"2017-02-12 04:54:25",1000.32
"2017-02-12 04:55:28",1000.03
"2017-02-12 04:56:32",1000.69
"2017-02-12 04:57:35",1001.11
"2017-02-12 04:58:27",1001.24
"2017-02-12 04:59:31",1001.24
"2017-02-12 05:00:35",1001.45
"2017-02-12 05:01:38",1001.26
"2017-02-12 05:02:42",1000.68
"2017-02-12 05:03:35",999.75
"2017-02-12 05:04:39",1000.53
"2017-02-12 05:05:43",1000.39
"2017-02-12 05:06:46",1000.08
"2017-02-12 05:07:50",1000.10
"2017-02-12 05:08:44",1000.11
"2017-02-12 05:09:47",1000.11
"2017-02-12 05:10:50",999.85
"2017-02-12 05:11:54",999.21
"2017-02-12 05:12:57",999.67
"2017-02-12 05:13:50",999.33
"2017-02-12 05:14:53",1000.07
"2017-02-12 05:15:57",999.76
"2017-02-12 05:15:57",999.76
"2017-02-12 05:17:00",999.70
"2017-02-12 05:17:54",1000.08
"2017-02-12 05:18:57",1000.11
"2017-02-12 05:20:01",999.81
"2017-02-12 05:21:04",999.47
"2017-02-12 05:22:08",1000.08
"2017-02-12 05:23:12",999.79
"2017-02-12 05:24:05",999.50
"2017-02-12 05:25:08",999.77
"2017-02-12 05:26:12",999.62
"2017-02-12 05:27:16",999.83
"2017-02-12 05:28:08",999.74
"2017-02-12 05:29:12",1000.04
"2017-02-12 05:30:16",1000.30
"2017-02-12 05:31:19",1000.12
"2017-02-12 05:32:22",999.88
"2017-02-12 05:33:16",999.85
"2017-02-12 05:34:19",1001.55
"2017-02-12 05:35:23",1000.15
"2017-02-12 05:36:27",1000.00
"2017-02-12 05:37:20",999.97
"2017-02-12 05:38:24",999.68
"2017-02-12 05:39:27",999.80
"2017-02-12 05:40:31",998.98
"2017-02-12 05:41:35",999.33
"2017-02-12 05:42:28",999.48
"2017-02-12 05:43:32",999.69
"2017-02-12 05:44:35",999.54
"2017-02-12 05:45:39",1000.04
"2017-02-12 05:46:32",999.73
"2017-02-12 05:47:36",999.73
"2017-02-12 05:48:40",999.61
"2017-02-12 05:49:43",999.78
"2017-02-12 05:50:36",999.72
"2017-02-12 05:51:40",999.54
"2017-02-12 05:52:43",999.75
"2017-02-12 05:53:47",999.53
"2017-02-12 05:54:51",999.80
"2017-02-12 05:55:43",999.82
"2017-02-12 05:56:47",999.58
"2017-02-12 05:57:50",999.01
"2017-02-12 05:58:54",999.18
"2017-02-12 05:59:47",999.37
"2017-02-12 06:00:50",999.49
"2017-02-12 06:01:54",999.18
"2017-02-12 06:02:57",999.08
"2017-02-12 06:04:01",998.83
"2017-02-12 06:04:01",998.83
"2017-02-12 06:04:54",998.14
"2017-02-12 06:05:57",997.89
"2017-02-12 06:07:01",998.48
"2017-02-12 06:08:04",998.40
"2017-02-12 06:09:07",998.19
"2017-02-12 06:10:00",998.26
"2017-02-12 06:11:04",998.60
"2017-02-12 06:12:07",998.31
"2017-02-12 06:13:10",998.12
"2017-02-12 06:14:14",998.28
"2017-02-12 06:15:07",998.44
"2017-02-12 06:16:10",999.44
"2017-02-12 06:17:14",998.73
"2017-02-12 06:18:17",998.55
"2017-02-12 06:19:10",999.53
"2017-02-12 06:20:14",999.09
"2017-02-12 06:21:17",999.09
"2017-02-12 06:22:21",999.09
"2017-02-12 06:23:24",999.35
"2017-02-12 06:24:27",999.12
"2017-02-12 06:25:20",999.71
"2017-02-12 06:26:24",999.83
"2017-02-12 06:27:28",999.84
"2017-02-12 06:28:31",999.95
"2017-02-12 06:29:35",1000.33
"2017-02-12 06:30:28",1000.02
"2017-02-12 06:31:31",999.83
"2017-02-12 06:32:34",1000.15
"2017-02-12 06:33:38",1000.16
"2017-02-12 06:34:42",1000.11
"2017-02-12 06:35:45",1000.05
"2017-02-12 06:36:48",999.59
"2017-02-12 06:37:41",999.85
"2017-02-12 06:38:45",1000.12
"2017-02-12 06:39:48",1000.11
"2017-02-12 06:40:52",1000.03
"2017-02-12 06:41:45",999.68
"2017-02-12 06:42:48",999.85
"2017-02-12 06:43:52",1000.66
"2017-02-12 06:44:56",1000.84
"2017-02-12 06:46:00",1000.33
"2017-02-12 06:46:53",1000.30
"2017-02-12 06:46:53",1000.30
"2017-02-12 06:47:58",1000.96
"2017-02-12 06:49:01",1000.93
"2017-02-12 06:50:05",1000.72
"2017-02-12 06:50:58",1000.72
"2017-02-12 06:52:02",1000.79
"2017-02-12 06:53:05",1000.70
"2017-02-12 06:54:08",1000.97
"2017-02-12 06:55:12",1001.06
"2017-02-12 06:56:16",1000.96
"2017-02-12 06:57:08",1000.22
"2017-02-12 06:58:11",1000.12
"2017-02-12 06:59:15",1000.89
"2017-02-12 07:00:18",1000.79
"2017-02-12 07:01:22",1000.48
"2017-02-12 07:02:26",1000.71
"2017-02-12 07:03:19",1000.74
"2017-02-12 07:04:22",1000.50
"2017-02-12 07:05:26",1000.48
"2017-02-12 07:06:30",1001.48
"2017-02-12 07:07:24",1001.48
"2017-02-12 07:08:28",1001.36
"2017-02-12 07:09:32",1000.59
"2017-02-12 07:10:25",1001.38
"2017-02-12 07:11:29",1001.72
"2017-02-12 07:12:33",1001.93
"2017-02-12 07:13:37",1001.97
"2017-02-12 07:14:31",1001.95
"2017-02-12 07:15:35",1001.88
"2017-02-12 07:16:39",1000.89
"2017-02-12 07:17:33",1001.12
"2017-02-12 07:18:37",1001.84
"2017-02-12 07:19:40",1001.97
"2017-02-12 07:20:44",1001.97
"2017-02-12 07:21:37",1001.84
"2017-02-12 07:22:40",1001.88
"2017-02-12 07:23:44",1001.91
"2017-02-12 07:24:48",1001.57
"2017-02-12 07:25:41",1001.43
"2017-02-12 07:26:44",1001.32
"2017-02-12 07:27:48",1001.19
"2017-02-12 07:28:52",1001.52
"2017-02-12 07:29:45",1001.23
"2017-02-12 07:30:49",1001.02
"2017-02-12 07:31:52",1001.48
"2017-02-12 07:32:55",998.50
"2017-02-12 07:33:49",1000.29
"2017-02-12 07:34:52",1000.40
"2017-02-12 07:35:56",1000.25
"2017-02-12 07:35:56",1000.25
"2017-02-12 07:37:00",1000.19
"2017-02-12 07:37:53",1000.21
"2017-02-12 07:38:56",1000.23
"2017-02-12 07:40:00",999.83
"2017-02-12 07:41:04",999.78
"2017-02-12 07:41:57",1000.36
"2017-02-12 07:43:00",1000.10
"2017-02-12 07:44:04",1000.50
"2017-02-12 07:45:07",1000.80
"2017-02-12 07:46:11",1000.43
"2017-02-12 07:47:14",1000.45
"2017-02-12 07:48:17",1000.23
"2017-02-12 07:49:10",1000.12
"2017-02-12 07:50:14",1000.27
"2017-02-12 07:51:18",1000.24
"2017-02-12 07:52:21",1000.23
"2017-02-12 07:53:25",1000.56
"2017-02-12 07:54:28",1000.59
"2017-02-12 07:55:32",1000.41
"2017-02-12 07:56:36",1000.19
"2017-02-12 07:57:29",1000.46
"2017-02-12 07:58:33",1000.60
"2017-02-12 07:59:36",1000.67
"2017-02-12 08:00:39",1001.57
"2017-02-12 08:01:43",1000.40
"2017-02-12 08:02:36",1000.50
"2017-02-12 08:03:39",1000.61
"2017-02-12 08:04:43",1001.30
"2017-02-12 08:05:47",1001.30
"2017-02-12 08:06:50",1001.38
"2017-02-12 08:07:44",1001.42
"2017-02-12 08:08:58",1001.16
"2017-02-12 08:09:51",1001.43
"2017-02-12 08:10:55",1000.93
"2017-02-12 08:10:55",1000.93
"2017-02-12 08:11:59",1001.38
"2017-02-12 08:13:03",1002.50
"2017-02-12 08:13:56",1002.25
"2017-02-12 08:14:59",1002.30
"2017-02-12 08:16:04",1001.24
"2017-02-12 08:17:08",1002.07
"2017-02-12 08:18:00",1001.59
"2017-02-12 08:19:04",1001.71
"2017-02-12 08:20:07",1001.85
"2017-02-12 08:21:10",1001.74
"2017-02-12 08:22:14",1001.94
"2017-02-12 08:23:06",1002.30
"2017-02-12 08:24:10",1001.84
"2017-02-12 08:25:13",1001.74
"2017-02-12 08:26:17",1002.29
"2017-02-12 08:27:10",1002.26
"2017-02-12 08:28:13",1002.18
"2017-02-12 08:29:17",1002.12
"2017-02-12 08:30:20",1001.58
"2017-02-12 08:31:24",1001.40
"2017-02-12 08:32:27",1001.22
"2017-02-12 08:33:20",1002.05
"2017-02-12 08:34:24",1002.11
"2017-02-12 08:35:27",1001.98
"2017-02-12 08:36:31",1002.34
"2017-02-12 08:37:24",1002.29
"2017-02-12 08:38:27",1001.44
"2017-02-12 08:39:30",1001.96
"2017-02-12 08:40:34",1002.04
"2017-02-12 08:41:37",1001.93
"2017-02-12 08:42:41",1002.47
"2017-02-12 08:43:34",1003.09
"2017-02-12 08:44:37",1002.85
"2017-02-12 08:45:40",1003.05
"2017-02-12 08:46:44",1002.97
"2017-02-12 08:47:47",1002.81
"2017-02-12 08:48:40",1003.21
"2017-02-12 08:49:44",1003.26
"2017-02-12 08:50:47",1003.16
"2017-02-12 08:51:50",1003.20
"2017-02-12 08:52:54",1002.72
"2017-02-12 08:53:46",1002.83
"2017-02-12 08:54:49",1002.69
"2017-02-12 08:55:53",1003.10
"2017-02-12 08:56:56",1002.79
"2017-02-12 08:56:56",1002.79
"2017-02-12 08:58:00",1003.08
"2017-02-12 08:59:03",1003.16
"2017-02-12 08:59:56",1003.15
"2017-02-12 09:01:00",1002.96
"2017-02-12 09:02:04",1002.99
"2017-02-12 09:03:08",1002.59
"2017-02-12 09:04:02",1002.36
"2017-02-12 09:05:06",1002.47
"2017-02-12 09:06:09",1002.31
"2017-02-12 09:07:13",1002.34
"2017-02-12 09:08:07",1002.25
"2017-02-12 09:09:10",1002.61
"2017-02-12 09:10:14",1002.55
"2017-02-12 09:11:17",1002.48
"2017-02-12 09:12:21",1002.71
"2017-02-12 09:13:24",1002.93
"2017-02-12 09:14:18",1002.98
"2017-02-12 09:15:22",1001.58
"2017-02-12 09:16:26",1001.65
"2017-02-12 09:17:30",1001.44
"2017-02-12 09:18:24",1001.54
"2017-02-12 09:19:27",1001.69
"2017-02-12 09:20:31",1002.74
"2017-02-12 09:21:34",1002.71
"2017-02-12 09:22:38",1001.64
"2017-02-12 09:23:30",1001.54
"2017-02-12 09:24:34",1002.03
"2017-02-12 09:25:38",1002.66
"2017-02-12 09:26:41",1002.66
"2017-02-12 09:27:45",1002.63
"2017-02-12 09:28:38",1002.67
"2017-02-12 09:29:42",1002.80
"2017-02-12 09:30:45",1002.10
"2017-02-12 09:31:49",1001.95
"2017-02-12 09:32:52",1002.27
"2017-02-12 09:33:45",1002.16
"2017-02-12 09:34:49",1002.16
"2017-02-12 09:35:52",1002.48
"2017-02-12 09:36:56",1002.39
"2017-02-12 09:37:49",1002.42
"2017-02-12 09:38:53",1002.81
"2017-02-12 09:39:56",1002.54
"2017-02-12 09:40:59",1002.82
"2017-02-12 09:40:59",1002.82
"2017-02-12 09:41:53",1002.82
"2017-02-12 09:42:56",1002.30
"2017-02-12 09:43:59",1002.61
"2017-02-12 09:45:03",1002.54
"2017-02-12 09:46:06",1003.14
"2017-02-12 09:46:59",1003.33
"2017-02-12 09:48:03",1002.58
"2017-02-12 09:49:06",1002.40
"2017-02-12 09:50:09",1002.98
"2017-02-12 09:51:01",1003.31
"2017-02-12 09:52:05",1003.68
"2017-02-12 09:53:08",1003.60
"2017-02-12 09:54:12",1003.50
"2017-02-12 09:55:16",1004.01
"2017-02-12 09:56:19",1003.79
"2017-02-12 09:57:13",1003.87
"2017-02-12 09:58:16",1003.89
"2017-02-12 09:59:19",1003.66
"2017-02-12 10:00:23",1003.53
"2017-02-12 10:01:27",1003.66
"2017-02-12 10:02:20",1004.01
"2017-02-12 10:03:23",1004.08
"2017-02-12 10:04:27",1004.12
"2017-02-12 10:05:31",1003.78
"2017-02-12 10:06:24",1004.07
"2017-02-12 10:07:27",1003.55
"2017-02-12 10:08:31",1003.58
"2017-02-12 10:09:35",1003.62
"2017-02-12 10:10:38",1004.05
"2017-02-12 10:11:42",1003.68
"2017-02-12 10:12:35",1003.78
"2017-02-12 10:13:38",1003.18
"2017-02-12 10:14:42",1003.67
"2017-02-12 10:15:45",1003.78
"2017-02-12 10:16:38",1003.72
"2017-02-12 10:17:42",1003.28
"2017-02-12 10:18:45",1003.52
"2017-02-12 10:19:49",1003.54
"2017-02-12 10:20:41",1002.67
"2017-02-12 10:21:45",1002.98
"2017-02-12 10:22:48",1003.02
"2017-02-12 10:23:52",1003.20
"2017-02-12 10:24:55",1003.59
"2017-02-12 10:25:58",1003.59
"2017-02-12 10:26:51",1003.74
"2017-02-12 10:27:54",1003.70
"2017-02-12 10:27:54",1003.70
"2017-02-12 10:28:58",1003.82
"2017-02-12 10:30:01",1003.85
"2017-02-12 10:30:55",1003.94
"2017-02-12 10:31:58",1003.71
"2017-02-12 10:33:02",1003.68
"2017-02-12 10:34:05",1003.60
"2017-02-12 10:34:59",1002.89
"2017-02-12 10:36:03",1004.05
"2017-02-12 10:37:06",1003.17
"2017-02-12 10:38:10",1003.37
"2017-02-12 10:39:13",1003.08
"2017-02-12 10:40:06",1003.47
"2017-02-12 10:41:10",1002.50
"2017-02-12 10:42:14",1002.72
"2017-02-12 10:43:17",1002.78
"2017-02-12 10:44:11",1003.56
"2017-02-12 10:45:14",1003.45
"2017-02-12 10:46:17",1003.39
"2017-02-12 10:47:21",1003.50
"2017-02-12 10:48:24",1003.69
"2017-02-12 10:49:16",1003.65
"2017-02-12 10:50:20",1002.97
"2017-02-12 10:51:23",1003.11
"2017-02-12 10:52:26",1003.18
"2017-02-12 10:53:19",1003.29
"2017-02-12 10:54:23",1002.95
"2017-02-12 10:55:26",1003.16
"2017-02-12 10:56:30",1004.01
"2017-02-12 10:57:33",1003.84
"2017-02-12 10:58:37",1003.81
"2017-02-12 10:59:30",1002.92
"2017-02-12 11:00:34",1002.84
"2017-02-12 11:01:39",1003.60
"2017-02-12 11:02:32",1003.60
"2017-02-12 11:03:36",1003.59
"2017-02-12 11:04:40",1003.69
"2017-02-12 11:05:45",1003.88
"2017-02-12 11:06:49",1003.83
"2017-02-12 11:07:42",1003.92
"2017-02-12 11:08:45",1003.45
"2017-02-12 11:09:49",1003.37
"2017-02-12 11:10:53",1003.38
"2017-02-12 11:11:46",1003.28
"2017-02-12 11:12:49",1003.13
"2017-02-12 11:13:53",1002.86
"2017-02-12 11:14:57",1002.64
"2017-02-12 11:15:49",1002.20
"2017-02-12 11:16:53",1002.67
"2017-02-12 11:17:56",1002.58
"2017-02-12 11:17:56",1002.58
"2017-02-12 11:19:53",1002.49
"2017-02-12 11:19:53",1002.49
"2017-02-12 11:20:57",1002.40
"2017-02-12 11:22:01",1002.58
"2017-02-12 11:23:04",1002.41
"2017-02-12 11:24:08",1001.72
"2017-02-12 11:25:00",1001.76
"2017-02-12 11:26:08",1001.69
"2017-02-12 11:27:11",1001.88
"2017-02-12 11:28:15",1002.01
"2017-02-12 11:29:18",1001.86
"2017-02-12 11:30:12",1002.50
"2017-02-12 11:31:16",1002.01
"2017-02-12 11:32:20",1002.24
"2017-02-12 11:33:23",1001.56
"2017-02-12 11:34:27",1001.67
"2017-02-12 11:35:31",1001.20
"2017-02-12 11:36:24",1002.23
"2017-02-12 11:37:28",1001.56
"2017-02-12 11:38:32",1001.42
"2017-02-12 11:39:35",1001.95
"2017-02-12 11:40:28",1002.05
"2017-02-12 11:41:32",1001.84
"2017-02-12 11:42:36",1001.48
"2017-02-12 11:43:40",1000.97
"2017-02-12 11:44:43",1001.95
"2017-02-12 11:45:36",1002.01
"2017-02-12 11:46:40",1001.15
"2017-02-12 11:47:39",1001.23
"2017-02-12 11:48:43",1001.66
"2017-02-12 11:49:46",1001.65
"2017-02-12 11:50:50",1001.78
"2017-02-12 11:51:43",1001.78
"2017-02-12 11:52:47",1002.05
"2017-02-12 11:53:51",1002.15
"2017-02-12 11:54:55",1001.79
"2017-02-12 11:55:59",1002.03
"2017-02-12 11:56:52",1001.78
"2017-02-12 11:57:56",1001.95
"2017-02-12 11:57:56",1001.95
"2017-02-12 11:59:53",1002.39
"2017-02-12 11:59:53",1002.39
"2017-02-12 12:00:57",1003.31
"2017-02-12 12:02:01",1003.11
"2017-02-12 12:03:05",1003.31
"2017-02-12 12:03:58",1002.89
"2017-02-12 12:05:02",1003.80
"2017-02-12 12:06:05",1003.07
"2017-02-12 12:07:09",1003.03
"2017-02-12 12:08:02",1003.35
"2017-02-12 12:09:05",1004.20
"2017-02-12 12:10:09",1004.61
"2017-02-12 12:11:12",1004.34
"2017-02-12 12:12:06",1004.19
"2017-02-12 12:13:10",1004.67
"2017-02-12 12:14:14",1004.91
"2017-02-12 12:15:17",1005.47
"2017-02-12 12:16:11",1005.87
"2017-02-12 12:17:15",1005.64
"2017-02-12 12:18:19",1005.43
"2017-02-12 12:19:22",1005.30
