"2017-03-26 00:00:51",971.86
"2017-03-26 00:01:54",972.29
"2017-03-26 00:02:46",972.78
"2017-03-26 00:03:49",971.94
"2017-03-26 00:04:52",972.90
"2017-03-26 00:05:55",972.88
"2017-03-26 00:05:55",972.88
"2017-03-26 00:06:59",972.53
"2017-03-26 00:08:02",972.18
"2017-03-26 00:08:54",971.58
"2017-03-26 00:09:58",971.16
"2017-03-26 00:11:01",971.74
"2017-03-26 00:12:04",971.14
"2017-03-26 00:13:07",971.71
"2017-03-26 00:14:10",971.62
"2017-03-26 00:15:13",971.73
"2017-03-26 00:16:06",971.98
"2017-03-26 00:17:09",971.83
"2017-03-26 00:18:12",971.90
"2017-03-26 00:19:14",970.83
"2017-03-26 00:20:18",970.92
"2017-03-26 00:21:21",970.92
"2017-03-26 00:22:24",968.76
"2017-03-26 00:23:27",968.58
"2017-03-26 00:24:19",968.58
"2017-03-26 00:25:23",968.50
"2017-03-26 00:26:26",966.92
"2017-03-26 00:27:29",965.19
"2017-03-26 00:28:32",966.08
"2017-03-26 00:29:35",965.79
"2017-03-26 00:30:28",967.09
"2017-03-26 00:31:31",967.00
"2017-03-26 00:32:34",967.55
"2017-03-26 00:33:37",967.81
"2017-03-26 00:34:40",968.32
"2017-03-26 00:35:33",968.23
"2017-03-26 00:36:36",969.46
"2017-03-26 00:37:39",969.95
"2017-03-26 00:38:42",971.34
"2017-03-26 00:39:44",972.32
"2017-03-26 00:40:47",972.78
"2017-03-26 00:41:50",972.45
"2017-03-26 00:42:54",972.57
"2017-03-26 00:43:57",972.24
"2017-03-26 00:45:00",972.43
"2017-03-26 00:45:00",972.43
"2017-03-26 00:45:53",973.26
"2017-03-26 00:46:56",972.83
"2017-03-26 00:47:59",973.08
"2017-03-26 00:49:02",973.08
"2017-03-26 00:50:05",971.01
"2017-03-26 00:51:08",971.17
"2017-03-26 00:52:01",969.56
"2017-03-26 00:53:04",967.79
"2017-03-26 00:54:07",967.04
"2017-03-26 00:55:10",966.72
"2017-03-26 00:56:13",965.99
"2017-03-26 00:57:16",966.87
"2017-03-26 00:58:09",966.56
"2017-03-26 00:59:12",966.78
"2017-03-26 01:00:15",968.30
"2017-03-26 01:01:18",968.45
"2017-03-26 01:02:21",968.70
"2017-03-26 01:03:24",968.13
"2017-03-26 01:04:17",968.36
"2017-03-26 01:05:20",967.81
"2017-03-26 01:06:23",967.55
"2017-03-26 01:07:26",967.29
"2017-03-26 01:08:29",966.05
"2017-03-26 01:09:32",966.22
"2017-03-26 01:10:24",966.06
"2017-03-26 01:11:27",966.85
"2017-03-26 01:12:30",966.12
"2017-03-26 01:13:32",965.29
"2017-03-26 01:14:35",964.91
"2017-03-26 01:15:38",963.94
"2017-03-26 01:16:41",963.73
"2017-03-26 01:17:44",962.77
"2017-03-26 01:18:47",962.90
"2017-03-26 01:19:51",961.84
"2017-03-26 01:20:44",961.81
"2017-03-26 01:21:47",961.58
"2017-03-26 01:22:50",961.20
"2017-03-26 01:23:53",961.32
"2017-03-26 01:24:56",961.83
"2017-03-26 01:25:59",961.65
"2017-03-26 01:26:52",962.33
"2017-03-26 01:27:55",962.35
"2017-03-26 01:27:55",962.35
"2017-03-26 01:28:58",962.35
"2017-03-26 01:30:01",962.15
"2017-03-26 01:31:04",961.90
"2017-03-26 01:32:07",961.64
"2017-03-26 01:32:59",962.06
"2017-03-26 01:34:02",962.32
"2017-03-26 01:35:05",962.33
"2017-03-26 01:36:08",962.60
"2017-03-26 01:37:11",962.52
"2017-03-26 01:38:14",962.97
"2017-03-26 01:39:06",963.71
"2017-03-26 01:40:09",962.95
"2017-03-26 01:41:12",963.38
"2017-03-26 01:42:15",963.52
"2017-03-26 01:43:18",963.97
"2017-03-26 01:44:21",963.99
"2017-03-26 01:45:14",964.38
"2017-03-26 01:46:17",964.15
"2017-03-26 01:47:20",964.13
"2017-03-26 01:48:23",964.01
"2017-03-26 01:49:26",964.66
"2017-03-26 01:50:28",964.84
"2017-03-26 01:51:31",964.87
"2017-03-26 01:52:24",965.16
"2017-03-26 01:53:27",964.52
"2017-03-26 01:54:29",964.61
"2017-03-26 01:55:33",964.93
"2017-03-26 01:56:35",965.21
"2017-03-26 01:57:38",965.83
"2017-03-26 01:58:41",966.79
"2017-03-26 01:59:34",966.70
"2017-03-26 02:00:37",966.64
"2017-03-26 02:01:40",966.55
"2017-03-26 02:02:43",965.92
"2017-03-26 02:03:46",965.52
"2017-03-26 02:04:49",965.63
"2017-03-26 02:05:41",965.14
"2017-03-26 02:06:45",964.96
"2017-03-26 02:07:48",963.58
"2017-03-26 02:08:51",963.31
"2017-03-26 02:09:55",963.92
"2017-03-26 02:10:57",964.05
"2017-03-26 02:12:00",964.35
"2017-03-26 02:12:53",963.58
"2017-03-26 02:12:53",963.58
"2017-03-26 02:13:56",963.42
"2017-03-26 02:14:59",963.18
"2017-03-26 02:16:02",962.34
"2017-03-26 02:17:05",962.57
"2017-03-26 02:17:58",962.92
"2017-03-26 02:19:01",961.84
"2017-03-26 02:20:05",961.96
"2017-03-26 02:21:08",961.59
"2017-03-26 02:22:11",961.41
"2017-03-26 02:23:14",960.89
"2017-03-26 02:24:17",961.38
"2017-03-26 02:25:20",960.91
"2017-03-26 02:26:23",960.83
"2017-03-26 02:27:26",961.19
"2017-03-26 02:28:19",961.96
"2017-03-26 02:29:22",962.06
"2017-03-26 02:30:25",962.39
"2017-03-26 02:31:28",963.67
"2017-03-26 02:32:31",963.77
"2017-03-26 02:33:34",963.70
"2017-03-26 02:34:37",963.66
"2017-03-26 02:35:40",963.24
"2017-03-26 02:36:33",963.13
"2017-03-26 02:37:36",962.32
"2017-03-26 02:38:39",963.11
"2017-03-26 02:39:43",961.91
"2017-03-26 02:40:35",962.50
"2017-03-26 02:41:39",962.04
"2017-03-26 02:42:42",961.90
"2017-03-26 02:43:49",956.42
"2017-03-26 02:44:41",962.02
"2017-03-26 02:45:44",962.80
"2017-03-26 02:46:47",960.38
"2017-03-26 02:47:50",962.38
"2017-03-26 02:48:53",962.24
"2017-03-26 02:49:56",961.60
"2017-03-26 02:50:48",962.80
"2017-03-26 02:51:51",963.02
"2017-03-26 02:52:54",963.48
"2017-03-26 02:52:54",963.48
"2017-03-26 02:53:57",963.16
"2017-03-26 02:55:00",963.70
"2017-03-26 02:56:03",963.24
"2017-03-26 02:56:56",964.70
"2017-03-26 02:57:59",964.02
"2017-03-26 02:59:02",963.82
"2017-03-26 03:00:05",964.94
"2017-03-26 03:01:08",964.62
"2017-03-26 03:02:11",963.88
"2017-03-26 03:03:13",963.78
"2017-03-26 03:04:06",964.06
"2017-03-26 03:05:08",964.38
"2017-03-26 03:06:12",965.08
"2017-03-26 03:07:14",966.00
"2017-03-26 03:08:17",966.10
"2017-03-26 03:09:20",966.02
"2017-03-26 03:10:13",966.90
"2017-03-26 03:11:16",968.08
"2017-03-26 03:12:18",969.48
"2017-03-26 03:13:21",970.30
"2017-03-26 03:14:24",970.28
"2017-03-26 03:15:27",970.12
"2017-03-26 03:16:30",970.16
"2017-03-26 03:17:23",970.20
"2017-03-26 03:18:26",970.34
"2017-03-26 03:19:29",970.96
"2017-03-26 03:20:34",970.82
"2017-03-26 03:21:26",971.14
"2017-03-26 03:22:30",971.70
"2017-03-26 03:23:34",972.16
"2017-03-26 03:24:37",972.32
"2017-03-26 03:25:39",972.02
"2017-03-26 03:26:43",971.70
"2017-03-26 03:27:35",971.98
"2017-03-26 03:28:38",971.52
"2017-03-26 03:29:41",970.68
"2017-03-26 03:30:44",970.34
"2017-03-26 03:31:47",969.68
"2017-03-26 03:32:50",966.46
"2017-03-26 03:33:53",966.04
"2017-03-26 03:34:56",966.80
"2017-03-26 03:35:48",966.94
"2017-03-26 03:36:51",967.42
"2017-03-26 03:37:54",966.92
"2017-03-26 03:38:57",968.46
"2017-03-26 03:38:57",968.46
"2017-03-26 03:40:00",969.14
"2017-03-26 03:41:03",968.30
"2017-03-26 03:41:55",968.72
"2017-03-26 03:42:58",968.08
"2017-03-26 03:44:01",968.08
"2017-03-26 03:45:05",968.16
"2017-03-26 03:46:08",967.92
"2017-03-26 03:47:11",967.36
"2017-03-26 03:48:04",966.72
"2017-03-26 03:49:07",968.28
"2017-03-26 03:50:10",967.24
"2017-03-26 03:51:13",966.22
"2017-03-26 03:52:16",966.42
"2017-03-26 03:53:19",966.46
"2017-03-26 03:54:22",967.48
"2017-03-26 03:55:24",967.40
"2017-03-26 03:56:28",967.56
"2017-03-26 03:57:30",967.40
"2017-03-26 03:58:34",967.60
"2017-03-26 03:59:26",967.76
"2017-03-26 04:00:28",968.20
"2017-03-26 04:01:31",968.10
"2017-03-26 04:02:35",967.90
"2017-03-26 04:03:38",967.70
"2017-03-26 04:04:31",968.02
"2017-03-26 04:05:34",968.20
"2017-03-26 04:06:38",967.72
"2017-03-26 04:07:41",968.26
"2017-03-26 04:08:44",969.04
"2017-03-26 04:09:47",968.16
"2017-03-26 04:10:50",967.28
"2017-03-26 04:11:42",967.82
"2017-03-26 04:12:45",968.00
"2017-03-26 04:13:48",968.04
"2017-03-26 04:14:51",968.02
"2017-03-26 04:15:55",967.96
"2017-03-26 04:16:58",967.70
"2017-03-26 04:17:50",967.16
"2017-03-26 04:18:53",967.38
"2017-03-26 04:19:56",966.14
"2017-03-26 04:19:56",966.14
"2017-03-26 04:21:00",965.42
"2017-03-26 04:22:03",964.74
"2017-03-26 04:23:06",964.82
"2017-03-26 04:23:58",964.68
"2017-03-26 04:25:02",964.92
"2017-03-26 04:26:05",964.80
"2017-03-26 04:27:08",965.32
"2017-03-26 04:28:10",964.60
"2017-03-26 04:29:13",964.64
"2017-03-26 04:30:17",964.06
"2017-03-26 04:31:20",963.46
"2017-03-26 04:32:22",962.10
"2017-03-26 04:33:15",962.30
"2017-03-26 04:34:18",961.84
"2017-03-26 04:35:21",961.68
"2017-03-26 04:36:24",961.60
"2017-03-26 04:37:27",962.30
"2017-03-26 04:38:20",962.34
"2017-03-26 04:39:23",962.58
"2017-03-26 04:40:26",963.38
"2017-03-26 04:41:29",962.76
"2017-03-26 04:42:32",963.18
"2017-03-26 04:43:25",963.44
"2017-03-26 04:44:28",962.38
"2017-03-26 04:45:31",962.16
"2017-03-26 04:46:35",962.36
"2017-03-26 04:47:38",962.34
"2017-03-26 04:48:41",963.52
"2017-03-26 04:49:34",963.92
"2017-03-26 04:50:36",963.62
"2017-03-26 04:51:39",963.85
"2017-03-26 04:52:43",964.04
"2017-03-26 04:53:46",964.81
"2017-03-26 04:54:49",964.45
"2017-03-26 04:55:53",964.77
"2017-03-26 04:56:56",965.07
"2017-03-26 04:57:59",965.15
"2017-03-26 04:58:52",965.44
"2017-03-26 04:58:52",965.44
"2017-03-26 05:00:05",965.81
"2017-03-26 05:00:58",965.87
"2017-03-26 05:02:02",965.85
"2017-03-26 05:03:05",965.39
"2017-03-26 05:04:08",965.54
"2017-03-26 05:05:11",965.29
"2017-03-26 05:06:14",965.17
"2017-03-26 05:07:07",965.97
"2017-03-26 05:08:10",965.45
"2017-03-26 05:09:13",965.29
"2017-03-26 05:10:16",965.85
"2017-03-26 05:11:19",965.53
"2017-03-26 05:12:22",965.27
"2017-03-26 05:13:25",965.83
"2017-03-26 05:14:17",965.85
"2017-03-26 05:15:21",966.56
"2017-03-26 05:16:24",966.88
"2017-03-26 05:17:27",967.22
"2017-03-26 05:18:30",967.22
"2017-03-26 05:19:33",966.82
"2017-03-26 05:20:26",966.96
"2017-03-26 05:21:29",967.34
"2017-03-26 05:22:32",967.18
"2017-03-26 05:23:35",967.20
"2017-03-26 05:24:38",967.30
"2017-03-26 05:25:41",966.32
"2017-03-26 05:26:33",966.56
"2017-03-26 05:27:36",967.06
"2017-03-26 05:28:40",967.03
"2017-03-26 05:29:42",967.00
"2017-03-26 05:30:46",967.28
"2017-03-26 05:31:38",967.10
"2017-03-26 05:32:41",967.28
"2017-03-26 05:33:44",967.34
"2017-03-26 05:34:47",967.38
"2017-03-26 05:35:49",967.72
"2017-03-26 05:36:52",967.48
"2017-03-26 05:37:56",967.99
"2017-03-26 05:38:48",967.97
"2017-03-26 05:39:51",967.94
"2017-03-26 05:40:54",968.28
"2017-03-26 05:41:57",968.13
"2017-03-26 05:41:57",968.13
"2017-03-26 05:43:00",968.14
"2017-03-26 05:44:03",968.07
"2017-03-26 05:45:06",968.04
"2017-03-26 05:45:58",967.53
"2017-03-26 05:47:01",967.32
"2017-03-26 05:48:04",967.44
"2017-03-26 05:49:07",967.26
"2017-03-26 05:50:10",967.26
"2017-03-26 05:51:13",967.78
"2017-03-26 05:52:16",967.50
"2017-03-26 05:53:19",967.66
"2017-03-26 05:54:22",967.68
"2017-03-26 05:55:15",967.54
"2017-03-26 05:56:18",967.73
"2017-03-26 05:57:21",967.20
"2017-03-26 05:58:24",967.58
"2017-03-26 05:59:27",967.82
"2017-03-26 06:00:30",967.72
"2017-03-26 06:01:23",967.60
"2017-03-26 06:02:26",967.26
"2017-03-26 06:03:29",967.52
"2017-03-26 06:04:33",967.82
"2017-03-26 06:05:36",967.70
"2017-03-26 06:06:39",968.10
"2017-03-26 06:07:33",968.09
"2017-03-26 06:08:36",968.27
"2017-03-26 06:09:39",967.95
"2017-03-26 06:10:43",967.52
"2017-03-26 06:11:47",967.39
"2017-03-26 06:12:50",967.62
"2017-03-26 06:13:54",968.35
"2017-03-26 06:14:46",968.87
"2017-03-26 06:15:50",970.14
"2017-03-26 06:16:53",969.61
"2017-03-26 06:17:56",969.38
"2017-03-26 06:18:49",969.64
"2017-03-26 06:19:52",969.76
"2017-03-26 06:19:52",969.76
"2017-03-26 06:20:55",969.94
"2017-03-26 06:21:59",969.74
"2017-03-26 06:23:02",969.21
"2017-03-26 06:24:05",969.12
"2017-03-26 06:24:58",969.04
"2017-03-26 06:26:02",969.02
"2017-03-26 06:27:05",969.36
"2017-03-26 06:28:08",969.09
"2017-03-26 06:29:11",968.56
"2017-03-26 06:30:14",969.54
"2017-03-26 06:31:18",970.24
"2017-03-26 06:32:10",969.80
"2017-03-26 06:33:14",969.15
"2017-03-26 06:34:17",969.44
"2017-03-26 06:35:20",969.62
"2017-03-26 06:36:23",968.29
"2017-03-26 06:37:16",968.46
"2017-03-26 06:38:18",968.47
"2017-03-26 06:39:22",969.45
"2017-03-26 06:40:25",969.25
"2017-03-26 06:41:28",969.12
"2017-03-26 06:42:31",968.47
"2017-03-26 06:43:34",969.27
"2017-03-26 06:44:37",968.78
"2017-03-26 06:45:30",968.30
"2017-03-26 06:46:33",968.87
"2017-03-26 06:47:36",968.67
"2017-03-26 06:48:40",968.12
"2017-03-26 06:49:43",968.14
"2017-03-26 06:50:36",968.52
"2017-03-26 06:51:39",968.59
"2017-03-26 06:52:42",968.12
"2017-03-26 06:53:45",968.60
"2017-03-26 06:54:48",968.78
"2017-03-26 06:55:51",968.33
"2017-03-26 06:56:44",968.93
"2017-03-26 06:57:47",968.78
"2017-03-26 06:58:50",967.84
"2017-03-26 06:59:53",967.15
"2017-03-26 07:00:57",967.79
"2017-03-26 07:01:49",967.08
"2017-03-26 07:02:53",966.67
"2017-03-26 07:03:56",965.13
"2017-03-26 07:04:59",964.37
"2017-03-26 07:04:59",964.37
"2017-03-26 07:06:02",963.72
"2017-03-26 07:06:55",964.02
"2017-03-26 07:07:58",964.06
"2017-03-26 07:09:01",963.85
"2017-03-26 07:10:03",963.69
"2017-03-26 07:11:07",963.62
"2017-03-26 07:12:11",963.32
"2017-03-26 07:13:14",962.69
"2017-03-26 07:14:17",962.01
"2017-03-26 07:15:10",962.69
"2017-03-26 07:16:13",962.49
"2017-03-26 07:17:16",960.57
"2017-03-26 07:18:19",957.97
"2017-03-26 07:19:13",954.28
"2017-03-26 07:20:16",952.43
"2017-03-26 07:21:19",952.39
"2017-03-26 07:22:22",952.45
"2017-03-26 07:23:25",955.32
"2017-03-26 07:24:28",956.21
"2017-03-26 07:25:31",957.35
"2017-03-26 07:26:23",957.29
"2017-03-26 07:27:26",958.23
"2017-03-26 07:28:29",957.93
"2017-03-26 07:29:32",958.34
"2017-03-26 07:30:35",957.75
"2017-03-26 07:31:28",956.62
"2017-03-26 07:32:41",955.99
"2017-03-26 07:33:44",955.79
"2017-03-26 07:34:36",956.31
"2017-03-26 07:35:39",956.65
"2017-03-26 07:36:42",956.48
"2017-03-26 07:37:45",956.22
"2017-03-26 07:38:48",956.17
"2017-03-26 07:39:51",956.62
"2017-03-26 07:40:54",956.45
"2017-03-26 07:41:57",956.26
"2017-03-26 07:43:00",956.38
"2017-03-26 07:43:00",956.38
"2017-03-26 07:43:53",956.14
"2017-03-26 07:44:56",956.08
"2017-03-26 07:45:59",956.89
"2017-03-26 07:47:02",957.59
"2017-03-26 07:48:05",957.07
"2017-03-26 07:49:08",956.73
"2017-03-26 07:50:12",958.18
"2017-03-26 07:51:15",957.71
"2017-03-26 07:52:17",957.69
"2017-03-26 07:53:10",957.64
"2017-03-26 07:54:13",957.70
"2017-03-26 07:55:16",958.11
"2017-03-26 07:56:19",957.55
"2017-03-26 07:57:23",957.18
"2017-03-26 07:58:26",957.24
"2017-03-26 07:59:18",957.32
"2017-03-26 08:00:21",957.14
"2017-03-26 08:01:24",957.34
"2017-03-26 08:02:28",957.60
"2017-03-26 08:03:31",957.60
"2017-03-26 08:04:24",957.49
"2017-03-26 08:05:27",956.65
"2017-03-26 08:06:30",956.85
"2017-03-26 08:07:34",955.19
"2017-03-26 08:08:37",953.28
"2017-03-26 08:09:30",952.23
"2017-03-26 08:10:34",951.85
"2017-03-26 08:11:37",952.19
"2017-03-26 08:12:41",951.57
"2017-03-26 08:13:44",951.87
"2017-03-26 08:14:36",952.40
"2017-03-26 08:15:40",952.73
"2017-03-26 08:16:43",952.65
"2017-03-26 08:17:47",952.62
"2017-03-26 08:18:50",951.84
"2017-03-26 08:19:53",951.84
"2017-03-26 08:20:47",952.59
"2017-03-26 08:21:50",951.85
"2017-03-26 08:22:53",952.02
"2017-03-26 08:23:56",953.23
"2017-03-26 08:24:59",953.58
"2017-03-26 08:24:59",953.58
"2017-03-26 08:25:52",953.40
"2017-03-26 08:26:55",953.72
"2017-03-26 08:27:58",953.58
"2017-03-26 08:29:01",954.62
"2017-03-26 08:30:05",954.90
"2017-03-26 08:31:08",955.46
"2017-03-26 08:32:11",955.72
"2017-03-26 08:33:03",956.45
"2017-03-26 08:34:06",956.68
"2017-03-26 08:35:09",957.05
"2017-03-26 08:36:12",956.54
"2017-03-26 08:37:15",957.02
"2017-03-26 08:38:19",957.91
"2017-03-26 08:39:22",959.35
"2017-03-26 08:40:26",959.16
"2017-03-26 08:41:28",959.17
"2017-03-26 08:42:21",959.43
"2017-03-26 08:43:25",959.13
"2017-03-26 08:44:28",959.97
"2017-03-26 08:45:31",959.55
"2017-03-26 08:46:24",959.31
"2017-03-26 08:47:27",959.21
"2017-03-26 08:48:30",958.62
"2017-03-26 08:49:34",958.59
"2017-03-26 08:50:37",958.67
"2017-03-26 08:51:40",958.64
"2017-03-26 08:52:44",959.77
"2017-03-26 08:53:36",959.73
"2017-03-26 08:54:39",959.92
"2017-03-26 08:55:42",960.05
"2017-03-26 08:56:45",960.15
"2017-03-26 08:57:48",959.88
"2017-03-26 08:58:52",959.65
"2017-03-26 08:59:55",959.88
"2017-03-26 09:00:58",959.67
"2017-03-26 09:01:51",960.79
"2017-03-26 09:01:51",960.79
"2017-03-26 09:02:54",961.49
"2017-03-26 09:03:58",961.18
"2017-03-26 09:05:01",961.11
"2017-03-26 09:06:05",960.68
"2017-03-26 09:07:08",960.93
"2017-03-26 09:08:01",960.64
"2017-03-26 09:09:04",960.43
"2017-03-26 09:10:07",960.74
"2017-03-26 09:11:11",961.13
"2017-03-26 09:12:14",961.60
"2017-03-26 09:13:07",962.32
"2017-03-26 09:14:10",962.69
"2017-03-26 09:15:13",962.66
"2017-03-26 09:16:17",963.11
"2017-03-26 09:17:21",962.50
"2017-03-26 09:18:24",962.70
"2017-03-26 09:19:28",963.25
"2017-03-26 09:20:31",963.22
"2017-03-26 09:21:24",963.67
"2017-03-26 09:22:27",964.19
"2017-03-26 09:23:30",964.23
"2017-03-26 09:24:33",964.32
"2017-03-26 09:25:36",964.63
"2017-03-26 09:26:39",964.72
"2017-03-26 09:27:32",964.94
"2017-03-26 09:28:35",965.70
"2017-03-26 09:29:38",966.10
"2017-03-26 09:30:42",966.16
"2017-03-26 09:31:45",965.61
"2017-03-26 09:32:49",965.41
"2017-03-26 09:33:52",964.19
"2017-03-26 09:34:45",963.97
"2017-03-26 09:35:48",963.80
"2017-03-26 09:36:51",963.35
"2017-03-26 09:37:55",963.11
"2017-03-26 09:38:48",963.39
"2017-03-26 09:39:51",962.77
"2017-03-26 09:40:54",962.04
"2017-03-26 09:41:58",962.28
"2017-03-26 09:41:58",962.28
"2017-03-26 09:43:01",962.80
"2017-03-26 09:43:54",962.32
"2017-03-26 09:44:58",963.44
"2017-03-26 09:46:01",962.76
"2017-03-26 09:47:04",962.85
"2017-03-26 09:48:07",963.46
"2017-03-26 09:49:11",964.23
"2017-03-26 09:50:03",964.66
"2017-03-26 09:51:07",964.98
"2017-03-26 09:52:10",965.13
"2017-03-26 09:53:13",965.18
"2017-03-26 09:54:17",965.33
"2017-03-26 09:55:20",965.18
"2017-03-26 09:56:13",965.60
"2017-03-26 09:57:16",965.11
"2017-03-26 09:58:20",965.45
"2017-03-26 09:59:24",965.25
"2017-03-26 10:00:17",965.27
"2017-03-26 10:01:20",965.29
"2017-03-26 10:02:24",964.57
"2017-03-26 10:03:27",964.97
"2017-03-26 10:04:31",964.89
"2017-03-26 10:05:34",964.91
"2017-03-26 10:06:06",965.00
"2017-03-26 10:07:38",965.05
"2017-03-26 10:08:41",964.99
"2017-03-26 10:09:34",965.39
"2017-03-26 10:10:37",965.32
"2017-03-26 10:11:41",965.34
"2017-03-26 10:12:44",965.12
"2017-03-26 10:13:37",965.41
"2017-03-26 10:14:41",965.20
"2017-03-26 10:15:44",964.47
"2017-03-26 10:16:48",965.07
"2017-03-26 10:17:51",964.83
"2017-03-26 10:18:55",965.09
"2017-03-26 10:19:47",965.26
"2017-03-26 10:20:51",965.40
"2017-03-26 10:21:55",966.00
"2017-03-26 10:22:58",966.04
"2017-03-26 10:23:50",965.74
"2017-03-26 10:24:54",965.88
"2017-03-26 10:24:54",965.88
"2017-03-26 10:25:58",965.94
"2017-03-26 10:27:01",966.76
"2017-03-26 10:28:04",967.67
"2017-03-26 10:29:08",967.98
"2017-03-26 10:30:00",968.89
"2017-03-26 10:31:04",969.54
"2017-03-26 10:32:07",969.64
"2017-03-26 10:33:10",970.46
"2017-03-26 10:34:14",969.56
"2017-03-26 10:35:06",969.35
"2017-03-26 10:36:10",969.82
"2017-03-26 10:37:13",969.55
"2017-03-26 10:38:16",969.81
"2017-03-26 10:39:20",969.61
"2017-03-26 10:40:13",969.95
"2017-03-26 10:41:16",969.92
"2017-03-26 10:42:19",970.39
"2017-03-26 10:43:23",969.98
"2017-03-26 10:44:26",969.46
"2017-03-26 10:45:19",969.62
"2017-03-26 10:46:23",969.22
"2017-03-26 10:47:28",969.94
"2017-03-26 10:48:31",970.11
"2017-03-26 10:49:34",969.76
"2017-03-26 10:50:27",970.11
"2017-03-26 10:51:30",970.93
"2017-03-26 10:52:33",971.19
"2017-03-26 10:53:37",971.43
"2017-03-26 10:54:40",971.46
"2017-03-26 10:55:44",971.38
"2017-03-26 10:56:37",971.05
"2017-03-26 10:57:40",971.05
"2017-03-26 10:58:43",971.13
"2017-03-26 10:59:47",971.51
"2017-03-26 11:00:50",971.65
"2017-03-26 11:01:53",971.49
"2017-03-26 11:02:57",971.57
"2017-03-26 11:02:57",971.57
"2017-03-26 11:04:00",971.17
"2017-03-26 11:05:03",971.99
"2017-03-26 11:05:56",971.96
"2017-03-26 11:07:03",974.55
"2017-03-26 11:08:06",971.95
"2017-03-26 11:09:09",972.32
"2017-03-26 11:10:13",971.81
"2017-03-26 11:11:16",971.61
"2017-03-26 11:12:08",972.24
"2017-03-26 11:13:11",971.68
"2017-03-26 11:14:14",971.69
"2017-03-26 11:15:17",971.93
"2017-03-26 11:16:20",972.50
"2017-03-26 11:17:13",972.97
"2017-03-26 11:18:16",973.20
"2017-03-26 11:19:20",973.30
"2017-03-26 11:20:24",973.86
"2017-03-26 11:21:26",973.50
"2017-03-26 11:22:30",973.81
"2017-03-26 11:23:23",973.53
"2017-03-26 11:24:25",973.76
"2017-03-26 11:25:28",973.25
"2017-03-26 11:26:31",973.80
"2017-03-26 11:27:34",974.22
"2017-03-26 11:28:38",973.74
"2017-03-26 11:29:30",974.23
"2017-03-26 11:30:34",974.59
"2017-03-26 11:31:37",975.53
"2017-03-26 11:32:39",975.10
"2017-03-26 11:33:43",975.15
"2017-03-26 11:34:46",975.54
"2017-03-26 11:35:38",975.22
"2017-03-26 11:36:42",974.51
"2017-03-26 11:37:45",973.25
"2017-03-26 11:38:48",973.53
"2017-03-26 11:39:51",973.53
"2017-03-26 11:40:44",973.40
"2017-03-26 11:41:47",973.46
"2017-03-26 11:42:50",972.74
"2017-03-26 11:43:53",973.07
"2017-03-26 11:44:56",972.66
"2017-03-26 11:45:49",973.56
"2017-03-26 11:46:52",973.10
"2017-03-26 11:47:56",971.70
"2017-03-26 11:47:56",971.70
"2017-03-26 11:48:59",971.78
"2017-03-26 11:50:02",971.76
"2017-03-26 11:50:55",971.06
"2017-03-26 11:51:58",970.97
"2017-03-26 11:53:01",970.95
"2017-03-26 11:54:05",970.97
"2017-03-26 11:55:08",970.79
"2017-03-26 11:56:01",970.95
"2017-03-26 11:57:04",971.25
"2017-03-26 11:58:08",971.42
"2017-03-26 11:59:11",971.90
"2017-03-26 12:00:15",971.64
"2017-03-26 12:01:18",971.89
"2017-03-26 12:02:10",971.40
"2017-03-26 12:03:14",972.47
"2017-03-26 12:04:17",971.91
"2017-03-26 12:05:20",971.90
"2017-03-26 12:06:23",972.14
"2017-03-26 12:07:16",971.82
"2017-03-26 12:08:19",972.14
"2017-03-26 12:09:23",972.62
"2017-03-26 12:10:26",972.74
"2017-03-26 12:11:30",972.97
"2017-03-26 12:12:22",973.04
"2017-03-26 12:13:26",972.99
"2017-03-26 12:14:29",973.44
"2017-03-26 12:15:33",973.36
"2017-03-26 12:16:26",974.07
"2017-03-26 12:17:29",975.12
"2017-03-26 12:18:33",975.39
"2017-03-26 12:19:36",974.75
"2017-03-26 12:20:40",975.08
"2017-03-26 12:21:43",975.53
"2017-03-26 12:22:36",976.07
"2017-03-26 12:23:39",976.52
"2017-03-26 12:24:43",976.91
"2017-03-26 12:25:46",977.44
"2017-03-26 12:26:39",978.44
"2017-03-26 12:27:43",978.39
"2017-03-26 12:28:46",978.96
"2017-03-26 12:29:49",979.51
"2017-03-26 12:30:52",979.55
"2017-03-26 12:31:56",980.38
"2017-03-26 12:32:48",980.36
"2017-03-26 12:33:52",980.66
"2017-03-26 12:34:55",980.38
"2017-03-26 12:35:59",980.38
"2017-03-26 12:35:59",980.38
"2017-03-26 12:37:03",980.57
"2017-03-26 12:37:56",981.30
"2017-03-26 12:38:59",981.63
"2017-03-26 12:40:02",982.02
"2017-03-26 12:41:06",982.00
"2017-03-26 12:41:58",981.95
"2017-03-26 12:43:12",982.26
"2017-03-26 12:44:05",981.75
"2017-03-26 12:45:08",981.31
"2017-03-26 12:46:12",981.12
"2017-03-26 12:47:15",980.83
"2017-03-26 12:48:08",981.05
"2017-03-26 12:49:12",981.70
"2017-03-26 12:50:15",980.48
"2017-03-26 12:51:18",980.64
"2017-03-26 12:52:22",980.67
"2017-03-26 12:53:25",980.11
"2017-03-26 12:54:18",979.34
"2017-03-26 12:55:22",978.92
"2017-03-26 12:56:25",978.84
