"2017-04-23 00:00:14",1237.10
"2017-04-23 00:01:19",1235.19
"2017-04-23 00:02:12",1236.63
"2017-04-23 00:03:16",1235.15
"2017-04-23 00:04:20",1236.39
"2017-04-23 00:05:25",1236.55
"2017-04-23 00:06:20",1235.46
"2017-04-23 00:07:25",1235.83
"2017-04-23 00:08:29",1237.36
"2017-04-23 00:09:24",1237.35
"2017-04-23 00:10:28",1237.75
"2017-04-23 00:11:33",1237.39
"2017-04-23 00:12:37",1236.17
"2017-04-23 00:13:31",1236.27
"2017-04-23 00:14:36",1237.53
"2017-04-23 00:15:40",1237.45
"2017-04-23 00:16:34",1236.27
"2017-04-23 00:17:38",1236.33
"2017-04-23 00:18:42",1236.42
"2017-04-23 00:19:36",1236.58
"2017-04-23 00:20:41",1236.50
"2017-04-23 00:21:45",1236.56
"2017-04-23 00:22:49",1236.08
"2017-04-23 00:23:53",1236.90
"2017-04-23 00:24:46",1237.40
"2017-04-23 00:25:50",1237.18
"2017-04-23 00:26:55",1236.93
"2017-04-23 00:28:00",1236.23
"2017-04-23 00:28:00",1236.23
"2017-04-23 00:29:58",1235.27
"2017-04-23 00:29:58",1235.27
"2017-04-23 00:31:05",1235.36
"2017-04-23 00:32:00",1236.22
"2017-04-23 00:33:04",1235.20
"2017-04-23 00:33:58",1235.34
"2017-04-23 00:35:02",1234.51
"2017-04-23 00:36:07",1234.47
"2017-04-23 00:37:11",1234.09
"2017-04-23 00:38:05",1234.25
"2017-04-23 00:39:09",1234.41
"2017-04-23 00:40:14",1234.34
"2017-04-23 00:41:09",1235.39
"2017-04-23 00:42:14",1234.83
"2017-04-23 00:43:18",1234.99
"2017-04-23 00:44:22",1234.70
"2017-04-23 00:45:26",1236.50
"2017-04-23 00:46:19",1235.30
"2017-04-23 00:47:24",1234.66
"2017-04-23 00:48:28",1235.66
"2017-04-23 00:49:33",1235.26
"2017-04-23 00:50:26",1235.48
"2017-04-23 00:51:30",1234.76
"2017-04-23 00:52:35",1234.36
"2017-04-23 00:53:39",1234.84
"2017-04-23 00:54:32",1234.18
"2017-04-23 00:55:36",1234.58
"2017-04-23 00:56:41",1234.36
"2017-04-23 00:57:36",1234.30
"2017-04-23 00:58:40",1234.05
"2017-04-23 00:59:45",1234.41
"2017-04-23 01:00:49",1235.33
"2017-04-23 01:01:43",1235.37
"2017-04-23 01:02:47",1234.29
"2017-04-23 01:03:52",1233.93
"2017-04-23 01:04:56",1234.16
"2017-04-23 01:05:50",1233.62
"2017-04-23 01:06:54",1233.15
"2017-04-23 01:07:59",1234.41
"2017-04-23 01:08:51",1233.17
"2017-04-23 01:09:56",1234.99
"2017-04-23 01:09:56",1234.99
"2017-04-23 01:11:00",1234.73
"2017-04-23 01:12:04",1234.97
"2017-04-23 01:12:58",1235.15
"2017-04-23 01:14:02",1235.33
"2017-04-23 01:15:06",1233.99
"2017-04-23 01:16:10",1233.75
"2017-04-23 01:17:04",1233.67
"2017-04-23 01:18:08",1233.67
"2017-04-23 01:19:12",1233.42
"2017-04-23 01:20:16",1233.71
"2017-04-23 01:21:09",1233.63
"2017-04-23 01:22:13",1233.63
"2017-04-23 01:23:18",1233.55
"2017-04-23 01:24:21",1233.62
"2017-04-23 01:25:15",1233.70
"2017-04-23 01:26:19",1233.68
"2017-04-23 01:27:24",1233.00
"2017-04-23 01:28:18",1232.78
"2017-04-23 01:29:22",1232.68
"2017-04-23 01:30:26",1234.78
"2017-04-23 01:31:19",1233.16
"2017-04-23 01:32:23",1233.57
"2017-04-23 01:33:27",1233.53
"2017-04-23 01:34:31",1233.17
"2017-04-23 01:35:25",1233.11
"2017-04-23 01:36:29",1233.39
"2017-04-23 01:37:34",1234.75
"2017-04-23 01:38:38",1233.73
"2017-04-23 01:39:42",1233.71
"2017-04-23 01:40:36",1234.23
"2017-04-23 01:41:40",1233.97
"2017-04-23 01:42:44",1235.03
"2017-04-23 01:43:38",1235.02
"2017-04-23 01:44:42",1235.43
"2017-04-23 01:45:47",1235.51
"2017-04-23 01:46:41",1235.69
"2017-04-23 01:47:46",1235.69
"2017-04-23 01:48:50",1236.01
"2017-04-23 01:49:54",1235.51
"2017-04-23 01:50:59",1235.36
"2017-04-23 01:51:53",1235.76
"2017-04-23 01:52:57",1234.18
"2017-04-23 01:54:01",1234.60
"2017-04-23 01:54:01",1234.60
"2017-04-23 01:54:54",1236.16
"2017-04-23 01:55:58",1235.74
"2017-04-23 01:57:02",1235.94
"2017-04-23 01:58:07",1234.88
"2017-04-23 01:59:00",1236.46
"2017-04-23 02:00:05",1235.76
"2017-04-23 02:01:10",1234.21
"2017-04-23 02:02:04",1236.11
"2017-04-23 02:03:08",1235.09
"2017-04-23 02:04:12",1236.37
"2017-04-23 02:05:16",1234.61
"2017-04-23 02:06:21",1234.81
"2017-04-23 02:07:15",1234.89
"2017-04-23 02:08:20",1234.37
"2017-04-23 02:09:24",1234.89
"2017-04-23 02:10:18",1234.49
"2017-04-23 02:11:23",1234.11
"2017-04-23 02:12:27",1233.97
"2017-04-23 02:13:21",1233.21
"2017-04-23 02:14:25",1233.74
"2017-04-23 02:15:30",1232.84
"2017-04-23 02:16:23",1232.47
"2017-04-23 02:17:28",1232.45
"2017-04-23 02:18:32",1232.45
"2017-04-23 02:19:26",1232.57
"2017-04-23 02:20:30",1232.27
"2017-04-23 02:21:35",1231.50
"2017-04-23 02:22:39",1230.66
"2017-04-23 02:23:33",1231.58
"2017-04-23 02:24:38",1232.04
"2017-04-23 02:25:43",1231.04
"2017-04-23 02:26:36",1231.04
"2017-04-23 02:27:41",1231.04
"2017-04-23 02:28:46",1231.28
"2017-04-23 02:29:49",1231.88
"2017-04-23 02:30:54",1230.91
"2017-04-23 02:31:47",1230.85
"2017-04-23 02:32:52",1231.25
"2017-04-23 02:33:56",1230.93
"2017-04-23 02:35:00",1230.97
"2017-04-23 02:35:54",1231.25
"2017-04-23 02:35:54",1231.25
"2017-04-23 02:36:58",1230.83
"2017-04-23 02:38:03",1231.19
"2017-04-23 02:38:56",1230.71
"2017-04-23 02:40:00",1231.00
"2017-04-23 02:41:05",1231.14
"2017-04-23 02:41:59",1231.86
"2017-04-23 02:43:03",1232.07
"2017-04-23 02:44:07",1231.35
"2017-04-23 02:45:13",1231.29
"2017-04-23 02:46:07",1231.03
"2017-04-23 02:47:13",1230.74
"2017-04-23 02:48:17",1230.76
"2017-04-23 02:49:10",1231.72
"2017-04-23 02:50:14",1232.02
"2017-04-23 02:51:19",1232.34
"2017-04-23 02:52:23",1232.32
"2017-04-23 02:53:16",1232.67
"2017-04-23 02:54:20",1232.09
"2017-04-23 02:55:25",1231.95
"2017-04-23 02:56:19",1232.73
"2017-04-23 02:57:23",1231.83
"2017-04-23 02:58:27",1231.91
"2017-04-23 02:59:31",1232.63
"2017-04-23 03:00:25",1232.13
"2017-04-23 03:01:30",1231.75
"2017-04-23 03:02:35",1232.57
"2017-04-23 03:03:28",1232.31
"2017-04-23 03:04:33",1232.37
"2017-04-23 03:05:37",1232.65
"2017-04-23 03:06:41",1235.25
"2017-04-23 03:07:35",1231.91
"2017-04-23 03:08:39",1231.49
"2017-04-23 03:09:43",1231.31
"2017-04-23 03:10:37",1232.87
"2017-04-23 03:11:41",1232.73
"2017-04-23 03:12:45",1232.99
"2017-04-23 03:13:49",1232.31
"2017-04-23 03:14:43",1232.87
"2017-04-23 03:15:47",1233.17
"2017-04-23 03:16:51",1233.11
"2017-04-23 03:17:45",1232.73
"2017-04-23 03:18:50",1232.73
"2017-04-23 03:19:54",1232.67
"2017-04-23 03:20:47",1231.99
"2017-04-23 03:21:51",1231.67
"2017-04-23 03:22:55",1229.97
"2017-04-23 03:22:55",1229.97
"2017-04-23 03:24:00",1229.87
"2017-04-23 03:24:55",1231.11
"2017-04-23 03:25:59",1229.33
"2017-04-23 03:27:04",1229.01
"2017-04-23 03:27:58",1229.03
"2017-04-23 03:29:02",1228.93
"2017-04-23 03:30:07",1228.87
"2017-04-23 03:31:02",1228.91
"2017-04-23 03:32:07",1228.83
"2017-04-23 03:33:12",1228.81
"2017-04-23 03:34:05",1229.17
"2017-04-23 03:35:10",1228.94
"2017-04-23 03:36:15",1228.84
"2017-04-23 03:37:20",1228.98
"2017-04-23 03:38:14",1229.04
"2017-04-23 03:39:18",1229.09
"2017-04-23 03:40:22",1229.10
"2017-04-23 03:41:26",1229.22
"2017-04-23 03:42:19",1229.56
"2017-04-23 03:43:23",1228.23
"2017-04-23 03:44:27",1229.06
"2017-04-23 03:45:32",1228.31
"2017-04-23 03:46:26",1228.75
"2017-04-23 03:47:30",1229.97
"2017-04-23 03:48:35",1228.17
"2017-04-23 03:49:28",1228.35
"2017-04-23 03:50:33",1228.81
"2017-04-23 03:51:37",1228.91
"2017-04-23 03:52:41",1229.91
"2017-04-23 03:53:45",1230.33
"2017-04-23 03:54:39",1230.45
"2017-04-23 03:55:43",1229.45
"2017-04-23 03:56:48",1229.33
"2017-04-23 03:57:41",1230.51
"2017-04-23 03:58:46",1229.31
"2017-04-23 03:59:50",1229.07
"2017-04-23 04:00:47",1229.31
"2017-04-23 04:01:52",1229.33
"2017-04-23 04:02:46",1229.23
"2017-04-23 04:03:52",1229.47
"2017-04-23 04:04:47",1229.65
"2017-04-23 04:05:53",1229.65
"2017-04-23 04:07:00",1229.09
"2017-04-23 04:07:54",1229.13
"2017-04-23 04:09:00",1229.13
"2017-04-23 04:09:00",1229.13
"2017-04-23 04:09:56",1229.19
"2017-04-23 04:11:01",1229.32
"2017-04-23 04:11:56",1229.50
"2017-04-23 04:13:01",1229.42
"2017-04-23 04:14:07",1229.62
"2017-04-23 04:15:02",1230.35
"2017-04-23 04:16:09",1231.53
"2017-04-23 04:17:16",1231.55
"2017-04-23 04:18:10",1231.41
"2017-04-23 04:19:17",1231.85
"2017-04-23 04:20:13",1232.38
"2017-04-23 04:21:18",1232.44
"2017-04-23 04:22:23",1232.50
"2017-04-23 04:23:30",1231.57
"2017-04-23 04:24:35",1231.86
"2017-04-23 04:25:30",1232.19
"2017-04-23 04:26:36",1230.07
"2017-04-23 04:27:31",1230.19
"2017-04-23 04:28:38",1229.99
"2017-04-23 04:29:32",1231.62
"2017-04-23 04:30:39",1229.68
"2017-04-23 04:31:35",1229.84
"2017-04-23 04:32:41",1230.12
"2017-04-23 04:33:35",1231.36
"2017-04-23 04:34:42",1230.71
"2017-04-23 04:35:37",1230.80
"2017-04-23 04:36:44",1231.53
"2017-04-23 04:37:39",1230.75
"2017-04-23 04:38:45",1231.68
"2017-04-23 04:39:50",1230.83
"2017-04-23 04:40:44",1230.87
"2017-04-23 04:41:49",1230.49
"2017-04-23 04:42:54",1230.60
"2017-04-23 04:43:48",1230.72
"2017-04-23 04:44:53",1231.54
"2017-04-23 04:45:48",1231.84
"2017-04-23 04:46:54",1230.60
"2017-04-23 04:47:59",1231.40
"2017-04-23 04:48:53",1230.22
"2017-04-23 04:48:53",1230.22
"2017-04-23 04:49:58",1230.50
"2017-04-23 04:51:02",1230.70
"2017-04-23 04:51:58",1231.54
"2017-04-23 04:53:04",1231.44
"2017-04-23 04:53:59",1231.50
"2017-04-23 04:55:04",1230.67
"2017-04-23 04:56:09",1231.13
"2017-04-23 04:57:04",1230.97
"2017-04-23 04:58:09",1229.91
"2017-04-23 04:59:04",1229.99
"2017-04-23 05:00:10",1230.97
"2017-04-23 05:01:06",1232.05
"2017-04-23 05:02:12",1232.09
"2017-04-23 05:03:17",1232.03
"2017-04-23 05:04:11",1232.49
"2017-04-23 05:05:16",1232.15
"2017-04-23 05:06:22",1232.27
"2017-04-23 05:07:17",1232.25
"2017-04-23 05:08:23",1232.23
"2017-04-23 05:09:17",1232.38
"2017-04-23 05:10:24",1232.80
"2017-04-23 05:11:18",1232.36
"2017-04-23 05:12:24",1232.74
"2017-04-23 05:13:29",1232.44
"2017-04-23 05:14:23",1232.06
"2017-04-23 05:15:29",1232.56
"2017-04-23 05:16:24",1231.96
"2017-04-23 05:17:29",1232.04
"2017-04-23 05:18:35",1232.44
"2017-04-23 05:19:29",1233.10
"2017-04-23 05:20:34",1232.98
"2017-04-23 05:21:29",1232.24
"2017-04-23 05:22:34",1233.46
"2017-04-23 05:23:39",1233.72
"2017-04-23 05:24:34",1233.30
"2017-04-23 05:25:40",1232.14
"2017-04-23 05:26:36",1232.14
"2017-04-23 05:27:41",1232.28
"2017-04-23 05:28:46",1232.97
"2017-04-23 05:29:40",1233.42
"2017-04-23 05:30:47",1233.43
"2017-04-23 05:31:52",1231.93
"2017-04-23 05:32:46",1232.07
"2017-04-23 05:33:51",1232.09
"2017-04-23 05:34:56",1232.35
"2017-04-23 05:35:49",1232.50
"2017-04-23 05:36:55",1232.35
"2017-04-23 05:36:55",1232.35
"2017-04-23 05:38:00",1233.76
"2017-04-23 05:38:55",1233.28
"2017-04-23 05:40:01",1233.22
"2017-04-23 05:40:56",1232.84
"2017-04-23 05:42:01",1232.25
"2017-04-23 05:43:05",1231.98
"2017-04-23 05:43:59",1231.92
"2017-04-23 05:45:04",1231.09
"2017-04-23 05:46:10",1232.14
"2017-04-23 05:47:04",1231.82
"2017-04-23 05:48:09",1231.55
"2017-04-23 05:49:14",1232.11
"2017-04-23 05:50:08",1232.84
"2017-04-23 05:51:14",1231.41
"2017-04-23 05:52:18",1231.55
"2017-04-23 05:53:11",1233.19
"2017-04-23 05:54:16",1233.22
"2017-04-23 05:55:21",1233.95
"2017-04-23 05:56:16",1234.81
"2017-04-23 05:57:21",1234.81
"2017-04-23 05:58:26",1233.11
"2017-04-23 05:59:31",1232.99
"2017-04-23 06:00:27",1234.29
"2017-04-23 06:01:23",1233.88
"2017-04-23 06:02:30",1232.66
"2017-04-23 06:03:36",1232.95
"2017-04-23 06:04:31",1233.02
"2017-04-23 06:05:38",1233.31
"2017-04-23 06:06:44",1233.67
"2017-04-23 06:07:39",1234.24
"2017-04-23 06:08:44",1234.22
"2017-04-23 06:09:38",1234.35
"2017-04-23 06:10:44",1236.08
"2017-04-23 06:11:39",1233.93
"2017-04-23 06:12:45",1234.06
"2017-04-23 06:13:50",1235.98
"2017-04-23 06:14:46",1233.73
"2017-04-23 06:15:52",1235.63
"2017-04-23 06:16:58",1236.65
"2017-04-23 06:17:53",1235.70
"2017-04-23 06:18:59",1237.11
"2017-04-23 06:18:59",1237.11
"2017-04-23 06:20:04",1237.18
"2017-04-23 06:20:59",1237.53
"2017-04-23 06:22:05",1236.96
"2017-04-23 06:23:00",1236.87
"2017-04-23 06:24:05",1236.83
"2017-04-23 06:25:10",1236.54
"2017-04-23 06:26:05",1236.80
"2017-04-23 06:27:11",1237.04
"2017-04-23 06:28:06",1235.81
"2017-04-23 06:29:12",1237.01
"2017-04-23 06:30:17",1235.70
"2017-04-23 06:31:12",1236.80
"2017-04-23 06:32:18",1235.65
"2017-04-23 06:33:24",1237.78
"2017-04-23 06:34:18",1237.69
"2017-04-23 06:35:24",1236.99
"2017-04-23 06:36:19",1235.16
"2017-04-23 06:37:25",1235.69
"2017-04-23 06:38:20",1236.51
"2017-04-23 06:39:26",1236.41
"2017-04-23 06:40:32",1236.17
"2017-04-23 06:41:25",1237.61
"2017-04-23 06:42:30",1238.10
"2017-04-23 06:43:26",1238.05
"2017-04-23 06:44:31",1238.04
"2017-04-23 06:45:37",1237.72
"2017-04-23 06:46:31",1236.92
"2017-04-23 06:47:39",1236.84
"2017-04-23 06:48:35",1237.49
"2017-04-23 06:49:42",1238.31
"2017-04-23 06:50:37",1238.29
"2017-04-23 06:51:42",1238.74
"2017-04-23 06:52:38",1238.82
"2017-04-23 06:53:44",1238.61
"2017-04-23 06:54:38",1238.29
"2017-04-23 06:55:43",1239.17
"2017-04-23 06:56:48",1238.82
"2017-04-23 06:57:54",1236.66
"2017-04-23 06:59:00",1236.98
"2017-04-23 06:59:54",1238.96
"2017-04-23 07:01:01",1238.84
"2017-04-23 07:01:01",1238.84
"2017-04-23 07:01:56",1239.43
"2017-04-23 07:03:01",1239.37
"2017-04-23 07:04:06",1239.49
"2017-04-23 07:05:01",1239.63
"2017-04-23 07:06:06",1238.90
"2017-04-23 07:07:11",1239.68
"2017-04-23 07:08:06",1239.25
"2017-04-23 07:09:12",1239.19
"2017-04-23 07:10:07",1239.05
"2017-04-23 07:11:12",1239.01
"2017-04-23 07:12:17",1239.39
"2017-04-23 07:13:22",1239.49
"2017-04-23 07:14:16",1239.65
"2017-04-23 07:15:21",1239.29
"2017-04-23 07:16:16",1239.29
"2017-04-23 07:17:22",1238.93
"2017-04-23 07:18:27",1238.91
"2017-04-23 07:19:21",1238.64
"2017-04-23 07:20:28",1239.39
"2017-04-23 07:21:33",1239.54
"2017-04-23 07:22:28",1238.80
"2017-04-23 07:23:34",1239.16
"2017-04-23 07:24:29",1238.74
"2017-04-23 07:25:34",1238.86
"2017-04-23 07:26:29",1238.90
"2017-04-23 07:27:33",1238.92
"2017-04-23 07:28:38",1238.96
"2017-04-23 07:29:32",1240.30
"2017-04-23 07:30:37",1239.50
"2017-04-23 07:31:42",1239.60
"2017-04-23 07:32:37",1239.09
"2017-04-23 07:33:41",1239.28
"2017-04-23 07:34:46",1239.30
"2017-04-23 07:35:51",1237.90
"2017-04-23 07:36:45",1239.86
"2017-04-23 07:37:51",1240.09
"2017-04-23 07:38:45",1240.33
"2017-04-23 07:39:51",1240.26
"2017-04-23 07:40:57",1240.48
"2017-04-23 07:41:52",1240.78
"2017-04-23 07:42:57",1241.20
"2017-04-23 07:44:02",1241.26
"2017-04-23 07:44:56",1241.00
"2017-04-23 07:44:56",1241.00
"2017-04-23 07:46:01",1241.28
"2017-04-23 07:47:06",1241.34
"2017-04-23 07:48:11",1240.96
"2017-04-23 07:49:05",1241.03
"2017-04-23 07:50:10",1240.44
"2017-04-23 07:51:15",1239.92
"2017-04-23 07:52:10",1240.36
"2017-04-23 07:53:15",1240.57
"2017-04-23 07:54:20",1240.33
"2017-04-23 07:55:24",1240.58
"2017-04-23 07:56:19",1240.62
"2017-04-23 07:57:25",1240.76
"2017-04-23 07:58:30",1240.42
"2017-04-23 07:59:25",1240.52
"2017-04-23 08:00:30",1240.38
"2017-04-23 08:01:25",1240.52
"2017-04-23 08:02:31",1240.52
"2017-04-23 08:03:37",1240.70
"2017-04-23 08:04:31",1240.63
"2017-04-23 08:05:38",1240.84
"2017-04-23 08:06:44",1240.90
"2017-04-23 08:07:39",1239.28
"2017-04-23 08:08:34",1238.96
"2017-04-23 08:09:40",1239.22
"2017-04-23 08:10:47",1239.08
"2017-04-23 08:11:43",1239.08
"2017-04-23 08:12:49",1239.07
"2017-04-23 08:13:45",1239.70
"2017-04-23 08:14:50",1239.16
"2017-04-23 08:15:46",1239.24
"2017-04-23 08:16:51",1239.42
"2017-04-23 08:17:56",1239.02
"2017-04-23 08:18:51",1239.26
"2017-04-23 08:19:56",1239.79
"2017-04-23 08:19:56",1239.79
"2017-04-23 08:21:55",1239.61
"2017-04-23 08:21:55",1239.61
"2017-04-23 08:23:00",1238.19
"2017-04-23 08:23:55",1239.10
"2017-04-23 08:25:01",1239.88
"2017-04-23 08:26:07",1238.04
"2017-04-23 08:27:02",1240.23
"2017-04-23 08:28:09",1239.62
"2017-04-23 08:29:04",1239.75
"2017-04-23 08:30:10",1239.99
"2017-04-23 08:31:06",1240.27
"2017-04-23 08:32:12",1240.55
"2017-04-23 08:33:07",1240.65
"2017-04-23 08:34:12",1240.83
"2017-04-23 08:35:18",1239.21
"2017-04-23 08:36:12",1239.07
"2017-04-23 08:37:18",1240.95
"2017-04-23 08:38:23",1241.40
"2017-04-23 08:39:19",1239.33
"2017-04-23 08:40:24",1240.84
"2017-04-23 08:41:30",1240.99
"2017-04-23 08:42:25",1240.60
"2017-04-23 08:43:30",1239.28
"2017-04-23 08:44:24",1240.77
"2017-04-23 08:45:30",1239.21
"2017-04-23 08:46:37",1238.51
"2017-04-23 08:47:32",1239.49
"2017-04-23 08:48:38",1239.87
"2017-04-23 08:49:33",1240.86
"2017-04-23 08:50:38",1239.36
"2017-04-23 08:51:44",1239.71
"2017-04-23 08:52:37",1240.00
"2017-04-23 08:53:42",1239.36
"2017-04-23 08:54:37",1239.26
"2017-04-23 08:55:42",1239.58
"2017-04-23 08:56:47",1239.66
"2017-04-23 08:57:52",1239.56
"2017-04-23 08:58:58",1239.21
"2017-04-23 08:59:52",1238.69
"2017-04-23 09:00:59",1239.95
"2017-04-23 09:00:59",1239.95
"2017-04-23 09:01:54",1239.51
"2017-04-23 09:02:58",1239.21
"2017-04-23 09:04:03",1239.27
"2017-04-23 09:04:57",1239.66
"2017-04-23 09:06:02",1239.58
"2017-04-23 09:07:08",1239.58
"2017-04-23 09:08:03",1239.56
"2017-04-23 09:09:08",1238.85
"2017-04-23 09:10:01",1238.70
"2017-04-23 09:11:07",1238.10
"2017-04-23 09:12:13",1238.54
"2017-04-23 09:13:08",1239.16
"2017-04-23 09:14:13",1239.71
"2017-04-23 09:15:08",1239.93
"2017-04-23 09:16:14",1239.67
"2017-04-23 09:17:19",1239.23
"2017-04-23 09:18:14",1239.46
"2017-04-23 09:19:19",1238.40
"2017-04-23 09:20:14",1237.39
"2017-04-23 09:21:19",1238.70
"2017-04-23 09:22:24",1238.72
"2017-04-23 09:23:18",1237.90
"2017-04-23 09:24:24",1238.99
"2017-04-23 09:25:30",1239.22
"2017-04-23 09:26:24",1239.26
"2017-04-23 09:27:28",1239.33
"2017-04-23 09:28:23",1239.16
"2017-04-23 09:29:28",1239.13
"2017-04-23 09:30:34",1239.23
"2017-04-23 09:31:29",1239.24
"2017-04-23 09:32:34",1239.03
"2017-04-23 09:33:28",1238.70
"2017-04-23 09:34:34",1239.09
"2017-04-23 09:35:39",1239.09
"2017-04-23 09:36:32",1239.20
"2017-04-23 09:37:37",1239.30
"2017-04-23 09:38:42",1239.59
"2017-04-23 09:39:36",1237.90
"2017-04-23 09:40:41",1239.48
"2017-04-23 09:41:45",1239.38
"2017-04-23 09:42:38",1238.21
"2017-04-23 09:43:42",1237.50
"2017-04-23 09:44:46",1237.75
"2017-04-23 09:45:51",1237.64
"2017-04-23 09:46:44",1237.89
"2017-04-23 09:47:49",1237.59
"2017-04-23 09:48:53",1237.82
"2017-04-23 09:49:47",1238.30
"2017-04-23 09:50:52",1237.89
"2017-04-23 09:51:57",1238.57
"2017-04-23 09:52:51",1237.85
"2017-04-23 09:53:56",1238.39
"2017-04-23 09:55:00",1237.71
"2017-04-23 09:55:54",1237.67
"2017-04-23 09:55:54",1237.67
"2017-04-23 09:56:59",1239.09
"2017-04-23 09:58:04",1239.90
"2017-04-23 09:58:58",1238.98
"2017-04-23 10:00:03",1239.10
"2017-04-23 10:00:58",1240.00
"2017-04-23 10:02:03",1239.61
"2017-04-23 10:03:09",1239.41
"2017-04-23 10:04:03",1239.20
"2017-04-23 10:05:08",1239.34
"2017-04-23 10:06:13",1238.84
"2017-04-23 10:07:07",1239.02
"2017-04-23 10:08:12",1239.76
"2017-04-23 10:09:07",1239.89
"2017-04-23 10:10:11",1239.67
"2017-04-23 10:11:16",1240.65
"2017-04-23 10:12:10",1239.71
"2017-04-23 10:13:15",1239.77
"2017-04-23 10:14:19",1237.61
"2017-04-23 10:15:14",1237.94
"2017-04-23 10:16:19",1239.51
"2017-04-23 10:17:13",1238.50
"2017-04-23 10:18:17",1238.82
"2017-04-23 10:19:22",1240.25
"2017-04-23 10:20:16",1239.77
"2017-04-23 10:21:21",1238.61
"2017-04-23 10:22:26",1241.24
"2017-04-23 10:23:20",1238.42
"2017-04-23 10:24:25",1239.99
"2017-04-23 10:25:32",1238.31
"2017-04-23 10:26:27",1238.39
"2017-04-23 10:27:31",1238.62
"2017-04-23 10:28:26",1239.83
"2017-04-23 10:29:31",1239.75
"2017-04-23 10:30:37",1239.71
"2017-04-23 10:31:32",1238.32
"2017-04-23 10:32:38",1238.43
"2017-04-23 10:33:31",1239.35
"2017-04-23 10:34:37",1239.24
"2017-04-23 10:35:42",1239.31
"2017-04-23 10:36:37",1239.42
"2017-04-23 10:37:43",1239.78
"2017-04-23 10:38:47",1238.33
"2017-04-23 10:39:41",1238.58
"2017-04-23 10:40:47",1239.98
"2017-04-23 10:41:42",1239.88
"2017-04-23 10:42:47",1238.93
"2017-04-23 10:43:52",1239.02
"2017-04-23 10:44:46",1240.17
"2017-04-23 10:45:51",1240.20
"2017-04-23 10:46:56",1240.20
"2017-04-23 10:47:52",1238.91
"2017-04-23 10:48:57",1239.15
"2017-04-23 10:49:50",1240.16
"2017-04-23 10:50:55",1240.19
"2017-04-23 10:52:01",1240.46
"2017-04-23 10:52:01",1240.46
"2017-04-23 10:52:55",1240.59
"2017-04-23 10:53:59",1240.59
"2017-04-23 10:55:05",1240.25
"2017-04-23 10:55:58",1240.49
"2017-04-23 10:57:04",1240.49
"2017-04-23 10:58:08",1241.27
"2017-04-23 10:59:02",1239.87
"2017-04-23 11:00:07",1239.97
"2017-04-23 11:01:12",1239.88
"2017-04-23 11:02:07",1241.21
"2017-04-23 11:03:12",1240.76
"2017-04-23 11:04:16",1240.81
"2017-04-23 11:05:20",1241.38
"2017-04-23 11:06:14",1240.68
"2017-04-23 11:07:19",1240.61
"2017-04-23 11:08:24",1240.36
"2017-04-23 11:09:17",1240.01
"2017-04-23 11:10:21",1240.49
"2017-04-23 11:11:26",1241.20
"2017-04-23 11:12:20",1240.87
"2017-04-23 11:13:25",1241.09
"2017-04-23 11:14:29",1240.32
"2017-04-23 11:15:34",1240.87
"2017-04-23 11:16:39",1240.54
"2017-04-23 11:17:33",1240.80
"2017-04-23 11:18:38",1240.31
"2017-04-23 11:19:32",1240.87
"2017-04-23 11:20:37",1240.33
"2017-04-23 11:21:42",1239.85
"2017-04-23 11:22:36",1239.97
"2017-04-23 11:23:40",1240.01
"2017-04-23 11:24:45",1239.81
"2017-04-23 11:25:49",1239.84
"2017-04-23 11:26:43",1240.60
"2017-04-23 11:27:49",1240.49
"2017-04-23 11:28:42",1239.24
"2017-04-23 11:29:47",1239.79
"2017-04-23 11:30:52",1239.67
"2017-04-23 11:31:46",1239.66
"2017-04-23 11:32:51",1239.55
"2017-04-23 11:33:55",1239.53
"2017-04-23 11:35:00",1240.00
"2017-04-23 11:35:00",1240.00
"2017-04-23 11:35:54",1239.77
"2017-04-23 11:36:59",1239.79
"2017-04-23 11:38:03",1239.78
"2017-04-23 11:38:57",1239.96
"2017-04-23 11:40:01",1240.03
"2017-04-23 11:41:07",1239.98
"2017-04-23 11:42:01",1240.16
"2017-04-23 11:43:05",1239.92
"2017-04-23 11:44:09",1237.54
"2017-04-23 11:45:03",1239.47
"2017-04-23 11:46:08",1238.03
"2017-04-23 11:47:14",1237.67
"2017-04-23 11:48:07",1237.64
"2017-04-23 11:49:11",1238.35
"2017-04-23 11:50:16",1238.63
"2017-04-23 11:51:20",1237.51
"2017-04-23 11:52:15",1237.53
"2017-04-23 11:53:20",1238.67
"2017-04-23 11:54:24",1239.74
"2017-04-23 11:55:18",1239.50
"2017-04-23 11:56:23",1239.15
"2017-04-23 11:57:28",1239.74
"2017-04-23 11:58:22",1240.16
"2017-04-23 11:59:26",1239.97
"2017-04-23 12:00:31",1239.55
"2017-04-23 12:01:26",1239.79
"2017-04-23 12:02:31",1239.85
"2017-04-23 12:03:26",1239.72
"2017-04-23 12:04:30",1239.71
"2017-04-23 12:05:36",1238.50
"2017-04-23 12:06:29",1239.43
"2017-04-23 12:07:35",1239.48
"2017-04-23 12:08:40",1239.18
"2017-04-23 12:09:35",1238.75
"2017-04-23 12:10:40",1238.00
"2017-04-23 12:11:45",1238.15
"2017-04-23 12:12:39",1237.10
"2017-04-23 12:13:44",1238.64
"2017-04-23 12:14:48",1238.02
"2017-04-23 12:15:42",1237.46
