"2017-05-14 00:00:15",1775.47
"2017-05-14 00:01:11",1777.68
"2017-05-14 00:02:16",1777.19
"2017-05-14 00:03:21",1777.13
"2017-05-14 00:04:15",1777.57
"2017-05-14 00:05:19",1777.97
"2017-05-14 00:06:14",1776.89
"2017-05-14 00:07:19",1777.22
"2017-05-14 00:08:24",1776.98
"2017-05-14 00:09:19",1777.02
"2017-05-14 00:10:24",1778.06
"2017-05-14 00:11:18",1776.41
"2017-05-14 00:12:23",1774.31
"2017-05-14 00:13:27",1775.85
"2017-05-14 00:14:21",1776.70
"2017-05-14 00:15:26",1777.45
"2017-05-14 00:16:31",1777.97
"2017-05-14 00:17:35",1776.03
"2017-05-14 00:18:30",1778.14
"2017-05-14 00:19:34",1778.50
"2017-05-14 00:20:39",1781.69
"2017-05-14 00:21:34",1783.61
"2017-05-14 00:22:39",1795.09
"2017-05-14 00:23:43",1795.73
"2017-05-14 00:24:38",1784.17
"2017-05-14 00:25:43",1783.55
"2017-05-14 00:26:37",1784.93
"2017-05-14 00:27:42",1785.77
"2017-05-14 00:28:47",1785.69
"2017-05-14 00:29:51",1783.81
"2017-05-14 00:30:47",1782.50
"2017-05-14 00:31:51",1784.33
"2017-05-14 00:32:45",1782.50
"2017-05-14 00:33:50",1784.24
"2017-05-14 00:34:55",1785.80
"2017-05-14 00:35:49",1785.50
"2017-05-14 00:36:53",1785.44
"2017-05-14 00:37:58",1785.64
"2017-05-14 00:38:52",1785.45
"2017-05-14 00:39:56",1785.66
"2017-05-14 00:41:01",1785.74
"2017-05-14 00:41:55",1786.11
"2017-05-14 00:41:55",1786.11
"2017-05-14 00:43:00",1782.87
"2017-05-14 00:44:05",1783.43
"2017-05-14 00:44:59",1782.85
"2017-05-14 00:46:04",1783.41
"2017-05-14 00:46:58",1785.93
"2017-05-14 00:48:02",1785.77
"2017-05-14 00:49:07",1786.31
"2017-05-14 00:50:01",1783.55
"2017-05-14 00:51:07",1783.52
"2017-05-14 00:52:11",1793.85
"2017-05-14 00:53:16",1796.00
"2017-05-14 00:54:10",1786.17
"2017-05-14 00:55:16",1785.92
"2017-05-14 00:56:10",1785.69
"2017-05-14 00:57:15",1786.49
"2017-05-14 00:58:20",1787.36
"2017-05-14 00:59:14",1787.32
"2017-05-14 01:00:19",1787.55
"2017-05-14 01:01:24",1788.71
"2017-05-14 01:02:17",1788.93
"2017-05-14 01:03:22",1788.77
"2017-05-14 01:04:26",1788.69
"2017-05-14 01:05:20",1789.39
"2017-05-14 01:06:24",1788.64
"2017-05-14 01:07:29",1788.01
"2017-05-14 01:08:24",1788.38
"2017-05-14 01:09:29",1789.05
"2017-05-14 01:10:34",1789.81
"2017-05-14 01:11:28",1790.37
"2017-05-14 01:12:33",1790.36
"2017-05-14 01:13:37",1791.28
"2017-05-14 01:14:31",1790.53
"2017-05-14 01:15:36",1789.06
"2017-05-14 01:16:41",1790.73
"2017-05-14 01:17:35",1791.13
"2017-05-14 01:18:40",1790.59
"2017-05-14 01:19:44",1789.53
"2017-05-14 01:20:39",1789.24
"2017-05-14 01:21:43",1791.09
"2017-05-14 01:22:48",1791.14
"2017-05-14 01:23:42",1789.53
"2017-05-14 01:24:46",1789.90
"2017-05-14 01:25:51",1791.36
"2017-05-14 01:26:46",1789.97
"2017-05-14 01:27:50",1792.84
"2017-05-14 01:28:55",1791.52
"2017-05-14 01:29:49",1791.69
"2017-05-14 01:30:54",1791.19
"2017-05-14 01:31:58",1790.49
"2017-05-14 01:33:03",1791.87
"2017-05-14 01:33:03",1791.87
"2017-05-14 01:33:57",1791.90
"2017-05-14 01:35:01",1791.71
"2017-05-14 01:36:06",1792.29
"2017-05-14 01:37:00",1791.84
"2017-05-14 01:38:05",1791.34
"2017-05-14 01:38:59",1792.64
"2017-05-14 01:40:04",1793.15
"2017-05-14 01:41:08",1792.79
"2017-05-14 01:42:01",1792.88
"2017-05-14 01:43:06",1792.53
"2017-05-14 01:44:11",1791.81
"2017-05-14 01:45:05",1793.27
"2017-05-14 01:46:10",1792.37
"2017-05-14 01:47:15",1793.64
"2017-05-14 01:48:08",1794.16
"2017-05-14 01:49:13",1794.13
"2017-05-14 01:50:18",1792.36
"2017-05-14 01:51:12",1793.18
"2017-05-14 01:52:17",1793.27
"2017-05-14 01:53:21",1792.91
"2017-05-14 01:54:15",1793.70
"2017-05-14 01:55:20",1792.24
"2017-05-14 01:56:25",1793.33
"2017-05-14 01:57:19",1794.21
"2017-05-14 01:58:23",1793.32
"2017-05-14 01:59:29",1791.90
"2017-05-14 02:00:23",1792.13
"2017-05-14 02:01:27",1791.29
"2017-05-14 02:02:32",1792.19
"2017-05-14 02:03:27",1792.10
"2017-05-14 02:04:32",1792.12
"2017-05-14 02:05:37",1790.63
"2017-05-14 02:06:32",1791.51
"2017-05-14 02:07:36",1792.66
"2017-05-14 02:08:42",1792.40
"2017-05-14 02:09:35",1792.33
"2017-05-14 02:10:40",1791.49
"2017-05-14 02:11:45",1791.60
"2017-05-14 02:12:39",1792.95
"2017-05-14 02:13:44",1792.11
"2017-05-14 02:14:39",1791.22
"2017-05-14 02:15:44",1791.38
"2017-05-14 02:16:49",1791.26
"2017-05-14 02:17:43",1791.83
"2017-05-14 02:18:48",1790.98
"2017-05-14 02:19:53",1791.76
"2017-05-14 02:20:47",1791.09
"2017-05-14 02:21:52",1791.46
"2017-05-14 02:22:56",1791.35
"2017-05-14 02:23:51",1791.59
"2017-05-14 02:24:56",1789.77
"2017-05-14 02:25:51",1787.93
"2017-05-14 02:26:56",1785.48
"2017-05-14 02:26:56",1785.48
"2017-05-14 02:28:01",1784.86
"2017-05-14 02:29:05",1781.18
"2017-05-14 02:30:00",1780.88
"2017-05-14 02:31:06",1778.05
"2017-05-14 02:32:00",1776.24
"2017-05-14 02:33:05",1775.85
"2017-05-14 02:34:10",1773.65
"2017-05-14 02:35:03",1772.58
"2017-05-14 02:36:08",1774.16
"2017-05-14 02:37:13",1774.07
"2017-05-14 02:38:08",1775.10
"2017-05-14 02:39:13",1774.69
"2017-05-14 02:40:18",1775.80
"2017-05-14 02:41:12",1776.47
"2017-05-14 02:42:17",1775.10
"2017-05-14 02:43:22",1773.77
"2017-05-14 02:44:17",1772.39
"2017-05-14 02:45:25",1771.11
"2017-05-14 02:46:20",1767.84
"2017-05-14 02:47:25",1767.47
"2017-05-14 02:48:30",1767.95
"2017-05-14 02:49:25",1766.68
"2017-05-14 02:50:30",1766.88
"2017-05-14 02:51:34",1769.07
"2017-05-14 02:52:27",1769.97
"2017-05-14 02:53:32",1769.49
"2017-05-14 02:54:38",1769.45
"2017-05-14 02:55:32",1769.41
"2017-05-14 02:56:37",1769.03
"2017-05-14 02:57:42",1766.98
"2017-05-14 02:58:35",1767.30
"2017-05-14 02:59:41",1767.00
"2017-05-14 03:00:38",1768.41
"2017-05-14 03:01:43",1766.88
"2017-05-14 03:02:48",1765.64
"2017-05-14 03:03:41",1766.54
"2017-05-14 03:04:46",1769.03
"2017-05-14 03:05:50",1769.94
"2017-05-14 03:06:44",1777.77
"2017-05-14 03:07:49",1768.77
"2017-05-14 03:08:53",1770.26
"2017-05-14 03:09:46",1779.39
"2017-05-14 03:10:51",1774.74
"2017-05-14 03:11:55",1774.86
"2017-05-14 03:12:49",1774.11
"2017-05-14 03:13:53",1779.96
"2017-05-14 03:14:58",1780.88
"2017-05-14 03:15:52",1783.69
"2017-05-14 03:16:57",1783.40
"2017-05-14 03:16:57",1783.40
"2017-05-14 03:18:03",1784.28
"2017-05-14 03:18:56",1785.21
"2017-05-14 03:20:01",1784.34
"2017-05-14 03:20:56",1784.42
"2017-05-14 03:22:01",1782.64
"2017-05-14 03:23:06",1783.99
"2017-05-14 03:24:00",1784.67
"2017-05-14 03:25:06",1784.52
"2017-05-14 03:26:12",1783.47
"2017-05-14 03:27:16",1783.55
"2017-05-14 03:28:09",1783.13
"2017-05-14 03:29:14",1783.54
"2017-05-14 03:30:19",1782.34
"2017-05-14 03:31:13",1782.36
"2017-05-14 03:32:18",1783.00
"2017-05-14 03:33:22",1783.18
"2017-05-14 03:34:16",1782.73
"2017-05-14 03:35:21",1782.23
"2017-05-14 03:36:26",1782.35
"2017-05-14 03:37:20",1783.10
"2017-05-14 03:38:24",1784.43
"2017-05-14 03:39:28",1784.37
"2017-05-14 03:40:23",1783.50
"2017-05-14 03:41:27",1783.79
"2017-05-14 03:42:32",1783.70
"2017-05-14 03:43:26",1783.74
"2017-05-14 03:44:31",1784.81
"2017-05-14 03:45:36",1784.91
"2017-05-14 03:46:30",1785.21
"2017-05-14 03:47:35",1786.01
"2017-05-14 03:48:30",1784.54
"2017-05-14 03:49:35",1785.15
"2017-05-14 03:50:40",1785.36
"2017-05-14 03:51:34",1784.26
"2017-05-14 03:52:39",1784.56
"2017-05-14 03:53:44",1783.37
"2017-05-14 03:54:38",1794.93
"2017-05-14 03:55:43",1784.50
"2017-05-14 03:56:48",1785.03
"2017-05-14 03:57:42",1783.54
"2017-05-14 03:58:47",1783.11
"2017-05-14 03:59:52",1782.90
"2017-05-14 04:00:48",1783.26
"2017-05-14 04:01:54",1783.77
"2017-05-14 04:02:48",1783.67
"2017-05-14 04:03:54",1785.16
"2017-05-14 04:04:49",1784.64
"2017-05-14 04:05:55",1785.88
"2017-05-14 04:06:59",1786.33
"2017-05-14 04:07:54",1786.72
"2017-05-14 04:07:54",1786.72
"2017-05-14 04:08:59",1784.78
"2017-05-14 04:10:04",1785.71
"2017-05-14 04:10:59",1785.44
"2017-05-14 04:12:04",1784.43
"2017-05-14 04:12:59",1783.43
"2017-05-14 04:14:04",1783.09
"2017-05-14 04:15:10",1781.58
"2017-05-14 04:16:04",1781.45
"2017-05-14 04:17:10",1780.71
"2017-05-14 04:18:15",1780.56
"2017-05-14 04:19:08",1780.75
"2017-05-14 04:20:14",1780.80
"2017-05-14 04:21:19",1779.24
"2017-05-14 04:22:14",1779.98
"2017-05-14 04:23:19",1779.28
"2017-05-14 04:24:13",1779.60
"2017-05-14 04:25:18",1778.19
"2017-05-14 04:26:24",1777.92
"2017-05-14 04:27:18",1778.78
"2017-05-14 04:28:22",1778.58
"2017-05-14 04:29:28",1776.93
"2017-05-14 04:30:23",1776.13
"2017-05-14 04:31:28",1775.84
"2017-05-14 04:32:22",1775.95
"2017-05-14 04:33:27",1776.32
"2017-05-14 04:34:31",1775.08
"2017-05-14 04:35:25",1774.62
"2017-05-14 04:36:30",1774.59
"2017-05-14 04:37:35",1774.95
"2017-05-14 04:38:29",1775.46
"2017-05-14 04:39:35",1776.22
"2017-05-14 04:40:40",1775.69
"2017-05-14 04:41:34",1775.58
"2017-05-14 04:42:39",1771.62
"2017-05-14 04:43:34",1771.47
"2017-05-14 04:44:39",1772.71
"2017-05-14 04:45:35",1771.44
"2017-05-14 04:46:41",1772.26
"2017-05-14 04:47:47",1771.77
"2017-05-14 04:48:42",1772.17
"2017-05-14 04:49:47",1773.61
"2017-05-14 04:50:41",1772.65
"2017-05-14 04:51:47",1772.21
"2017-05-14 04:52:52",1772.93
"2017-05-14 04:53:47",1770.45
"2017-05-14 04:54:52",1770.41
"2017-05-14 04:55:47",1770.16
"2017-05-14 04:56:53",1770.11
"2017-05-14 04:57:58",1770.66
"2017-05-14 04:58:52",1771.55
"2017-05-14 04:59:57",1771.65
"2017-05-14 04:59:57",1771.65
"2017-05-14 05:01:02",1772.22
"2017-05-14 05:01:56",1772.63
"2017-05-14 05:03:01",1773.02
"2017-05-14 05:04:06",1773.82
"2017-05-14 05:05:00",1773.81
"2017-05-14 05:06:05",1772.65
"2017-05-14 05:07:10",1772.92
"2017-05-14 05:08:04",1774.15
"2017-05-14 05:09:09",1774.48
"2017-05-14 05:10:14",1776.51
"2017-05-14 05:11:09",1777.74
"2017-05-14 05:12:14",1779.22
"2017-05-14 05:13:19",1781.14
"2017-05-14 05:14:14",1781.21
"2017-05-14 05:15:19",1782.46
"2017-05-14 05:16:24",1782.45
"2017-05-14 05:17:18",1782.92
"2017-05-14 05:18:23",1784.10
"2017-05-14 05:19:28",1782.76
"2017-05-14 05:20:23",1784.07
"2017-05-14 05:21:27",1783.93
"2017-05-14 05:22:32",1782.74
"2017-05-14 05:23:27",1782.86
"2017-05-14 05:24:32",1782.49
"2017-05-14 05:25:37",1782.03
"2017-05-14 05:26:31",1781.73
"2017-05-14 05:27:36",1782.52
"2017-05-14 05:28:41",1783.69
"2017-05-14 05:29:35",1783.28
"2017-05-14 05:30:40",1784.01
"2017-05-14 05:31:34",1784.28
"2017-05-14 05:32:39",1784.36
"2017-05-14 05:33:44",1784.07
"2017-05-14 05:34:38",1784.47
"2017-05-14 05:35:43",1784.31
"2017-05-14 05:36:47",1783.72
"2017-05-14 05:37:42",1782.47
"2017-05-14 05:38:47",1782.49
"2017-05-14 05:39:42",1782.42
"2017-05-14 05:40:48",1783.78
"2017-05-14 05:41:53",1783.02
"2017-05-14 05:42:47",1783.25
"2017-05-14 05:43:52",1785.19
"2017-05-14 05:44:47",1783.10
"2017-05-14 05:45:52",1784.40
"2017-05-14 05:46:57",1785.19
"2017-05-14 05:47:51",1785.15
"2017-05-14 05:48:56",1785.07
"2017-05-14 05:50:01",1786.35
"2017-05-14 05:50:01",1786.35
"2017-05-14 05:50:56",1786.24
"2017-05-14 05:52:01",1786.58
"2017-05-14 05:52:56",1785.86
"2017-05-14 05:54:00",1786.39
"2017-05-14 05:55:05",1785.81
"2017-05-14 05:56:10",1786.61
"2017-05-14 05:57:04",1786.77
"2017-05-14 05:58:08",1787.35
"2017-05-14 05:59:13",1785.19
"2017-05-14 06:00:07",1785.20
"2017-05-14 06:01:13",1786.62
"2017-05-14 06:02:07",1785.27
"2017-05-14 06:03:13",1786.18
"2017-05-14 06:04:18",1786.13
"2017-05-14 06:05:13",1784.29
"2017-05-14 06:06:18",1784.78
"2017-05-14 06:07:23",1784.01
"2017-05-14 06:08:17",1785.37
"2017-05-14 06:09:23",1785.44
"2017-05-14 06:10:28",1786.16
"2017-05-14 06:11:22",1785.06
"2017-05-14 06:12:27",1786.08
"2017-05-14 06:13:32",1785.26
"2017-05-14 06:14:26",1784.84
"2017-05-14 06:15:31",1784.09
"2017-05-14 06:16:37",1784.66
"2017-05-14 06:17:30",1783.70
"2017-05-14 06:18:36",1783.15
"2017-05-14 06:19:40",1782.06
"2017-05-14 06:20:35",1782.85
"2017-05-14 06:21:39",1782.94
"2017-05-14 06:22:44",1782.99
"2017-05-14 06:23:38",1782.10
"2017-05-14 06:24:43",1782.88
"2017-05-14 06:25:41",1783.84
"2017-05-14 06:26:47",1784.31
"2017-05-14 06:27:41",1783.31
"2017-05-14 06:28:46",1783.80
"2017-05-14 06:29:51",1781.68
"2017-05-14 06:30:57",1781.21
"2017-05-14 06:31:52",1780.61
"2017-05-14 06:32:58",1781.83
"2017-05-14 06:33:51",1780.98
"2017-05-14 06:34:56",1781.83
"2017-05-14 06:36:01",1781.45
"2017-05-14 06:36:01",1781.45
"2017-05-14 06:36:55",1781.71
"2017-05-14 06:38:00",1781.90
"2017-05-14 06:39:05",1781.67
"2017-05-14 06:39:59",1780.29
"2017-05-14 06:41:04",1781.44
"2017-05-14 06:42:09",1782.66
"2017-05-14 06:43:03",1781.68
"2017-05-14 06:44:08",1781.57
"2017-05-14 06:45:02",1782.01
"2017-05-14 06:46:08",1782.05
"2017-05-14 06:47:02",1782.48
"2017-05-14 06:48:10",1783.12
"2017-05-14 06:49:15",1784.59
"2017-05-14 06:50:08",1784.05
"2017-05-14 06:51:12",1783.77
"2017-05-14 06:52:17",1783.37
"2017-05-14 06:53:11",1784.07
"2017-05-14 06:54:16",1784.81
"2017-05-14 06:55:21",1785.14
"2017-05-14 06:56:15",1785.47
"2017-05-14 06:57:20",1785.12
"2017-05-14 06:58:25",1785.80
"2017-05-14 06:59:19",1787.62
"2017-05-14 07:00:25",1788.53
"2017-05-14 07:01:30",1788.41
"2017-05-14 07:02:24",1788.35
"2017-05-14 07:03:28",1789.16
"2017-05-14 07:04:32",1790.20
"2017-05-14 07:05:26",1791.48
"2017-05-14 07:06:32",1791.33
"2017-05-14 07:07:37",1791.26
"2017-05-14 07:08:29",1791.56
"2017-05-14 07:09:35",1791.42
"2017-05-14 07:10:39",1792.95
"2017-05-14 07:11:33",1793.31
"2017-05-14 07:12:38",1793.66
"2017-05-14 07:13:43",1792.53
"2017-05-14 07:14:37",1792.61
"2017-05-14 07:15:42",1792.60
"2017-05-14 07:16:47",1793.15
"2017-05-14 07:17:41",1793.62
"2017-05-14 07:18:46",1793.74
"2017-05-14 07:19:51",1794.82
"2017-05-14 07:20:46",1794.69
"2017-05-14 07:21:51",1794.93
"2017-05-14 07:22:55",1794.86
"2017-05-14 07:23:49",1795.09
"2017-05-14 07:24:54",1794.64
"2017-05-14 07:25:59",1794.82
"2017-05-14 07:26:53",1795.57
"2017-05-14 07:27:58",1795.34
"2017-05-14 07:27:58",1795.34
"2017-05-14 07:29:02",1797.42
"2017-05-14 07:29:57",1796.16
"2017-05-14 07:31:01",1796.84
"2017-05-14 07:32:07",1795.78
"2017-05-14 07:33:01",1795.98
"2017-05-14 07:34:06",1795.95
"2017-05-14 07:35:11",1795.83
"2017-05-14 07:36:06",1795.69
"2017-05-14 07:37:10",1795.15
"2017-05-14 07:38:04",1796.23
"2017-05-14 07:39:09",1796.79
"2017-05-14 07:40:14",1796.80
"2017-05-14 07:41:19",1797.10
"2017-05-14 07:42:14",1797.32
"2017-05-14 07:43:18",1798.36
"2017-05-14 07:44:11",1798.64
"2017-05-14 07:45:17",1798.71
"2017-05-14 07:46:22",1799.05
"2017-05-14 07:47:17",1800.32
"2017-05-14 07:48:22",1800.65
"2017-05-14 07:49:27",1801.86
"2017-05-14 07:50:22",1802.21
"2017-05-14 07:51:27",1801.22
"2017-05-14 07:52:32",1801.35
"2017-05-14 07:53:27",1802.25
"2017-05-14 07:54:32",1801.86
"2017-05-14 07:55:26",1802.89
"2017-05-14 07:56:32",1802.95
"2017-05-14 07:57:37",1803.97
"2017-05-14 07:58:31",1804.31
"2017-05-14 07:59:36",1804.43
"2017-05-14 08:00:42",1805.18
"2017-05-14 08:01:36",1803.89
"2017-05-14 08:02:41",1805.62
"2017-05-14 08:03:35",1805.78
"2017-05-14 08:04:41",1804.39
"2017-05-14 08:05:47",1802.97
"2017-05-14 08:06:43",1803.72
"2017-05-14 08:07:48",1802.68
"2017-05-14 08:08:43",1802.32
"2017-05-14 08:09:49",1801.71
"2017-05-14 08:10:54",1801.12
"2017-05-14 08:11:50",1800.82
"2017-05-14 08:12:55",1799.97
"2017-05-14 08:14:00",1798.24
"2017-05-14 08:14:00",1798.24
"2017-05-14 08:14:54",1798.11
"2017-05-14 08:16:01",1797.54
"2017-05-14 08:16:55",1799.30
"2017-05-14 08:18:00",1801.32
"2017-05-14 08:19:06",1801.20
"2017-05-14 08:20:00",1800.93
"2017-05-14 08:21:06",1799.60
"2017-05-14 08:22:01",1799.89
"2017-05-14 08:23:07",1801.21
"2017-05-14 08:24:13",1801.20
"2017-05-14 08:25:07",1801.97
"2017-05-14 08:26:13",1802.66
"2017-05-14 08:27:07",1801.71
"2017-05-14 08:28:13",1802.59
"2017-05-14 08:29:18",1802.85
"2017-05-14 08:30:14",1802.64
"2017-05-14 08:31:19",1801.42
"2017-05-14 08:32:12",1802.26
"2017-05-14 08:33:17",1801.09
"2017-05-14 08:34:23",1800.75
"2017-05-14 08:35:17",1800.20
"2017-05-14 08:36:22",1801.80
"2017-05-14 08:37:28",1801.54
"2017-05-14 08:38:33",1800.22
"2017-05-14 08:39:27",1801.74
"2017-05-14 08:40:31",1800.50
"2017-05-14 08:41:36",1800.45
"2017-05-14 08:42:30",1799.35
"2017-05-14 08:43:35",1799.15
"2017-05-14 08:44:39",1798.19
"2017-05-14 08:45:34",1798.18
"2017-05-14 08:46:39",1797.71
"2017-05-14 08:47:33",1798.30
"2017-05-14 08:48:37",1798.73
"2017-05-14 08:49:42",1799.37
"2017-05-14 08:50:35",1798.74
"2017-05-14 08:51:40",1798.32
"2017-05-14 08:52:45",1799.11
"2017-05-14 08:53:40",1799.11
"2017-05-14 08:54:45",1799.46
"2017-05-14 08:55:50",1798.16
"2017-05-14 08:56:44",1798.49
"2017-05-14 08:57:49",1798.63
"2017-05-14 08:58:54",1798.69
"2017-05-14 08:59:48",1798.34
"2017-05-14 09:00:54",1798.92
"2017-05-14 09:01:49",1799.13
"2017-05-14 09:02:53",1799.72
"2017-05-14 09:03:58",1801.02
"2017-05-14 09:04:52",1800.83
"2017-05-14 09:05:58",1801.52
"2017-05-14 09:07:03",1801.09
"2017-05-14 09:07:03",1801.09
"2017-05-14 09:07:56",1801.57
"2017-05-14 09:09:02",1802.44
"2017-05-14 09:09:57",1802.00
"2017-05-14 09:11:02",1802.03
"2017-05-14 09:12:07",1801.72
"2017-05-14 09:13:01",1800.91
"2017-05-14 09:14:06",1801.24
"2017-05-14 09:15:01",1801.39
"2017-05-14 09:16:07",1801.99
"2017-05-14 09:17:12",1801.99
"2017-05-14 09:18:07",1801.66
"2017-05-14 09:19:13",1802.52
"2017-05-14 09:20:07",1802.46
"2017-05-14 09:21:12",1802.72
"2017-05-14 09:22:17",1803.74
"2017-05-14 09:23:11",1803.33
"2017-05-14 09:24:16",1803.09
"2017-05-14 09:25:11",1802.52
"2017-05-14 09:26:16",1801.48
"2017-05-14 09:27:23",1801.40
"2017-05-14 09:28:17",1801.37
"2017-05-14 09:29:22",1801.40
"2017-05-14 09:30:27",1801.70
"2017-05-14 09:31:21",1801.46
"2017-05-14 09:32:26",1801.80
"2017-05-14 09:33:20",1803.31
"2017-05-14 09:34:26",1803.14
"2017-05-14 09:35:31",1802.72
"2017-05-14 09:36:25",1803.30
"2017-05-14 09:37:30",1802.28
"2017-05-14 09:38:35",1802.96
"2017-05-14 09:39:29",1803.62
"2017-05-14 09:40:35",1803.71
"2017-05-14 09:41:40",1803.32
"2017-05-14 09:42:35",1803.47
"2017-05-14 09:43:40",1803.47
"2017-05-14 09:44:35",1803.96
"2017-05-14 09:45:40",1804.74
"2017-05-14 09:46:46",1804.31
"2017-05-14 09:47:40",1805.98
"2017-05-14 09:48:45",1805.80
"2017-05-14 09:49:50",1806.04
"2017-05-14 09:50:44",1806.37
"2017-05-14 09:51:49",1806.13
"2017-05-14 09:52:54",1806.32
"2017-05-14 09:53:49",1806.75
"2017-05-14 09:54:54",1807.21
"2017-05-14 09:55:59",1806.65
"2017-05-14 09:56:53",1806.70
"2017-05-14 09:57:58",1806.97
"2017-05-14 09:57:58",1806.97
"2017-05-14 09:59:59",1808.14
"2017-05-14 09:59:59",1808.14
"2017-05-14 10:01:03",1809.37
"2017-05-14 10:02:09",1808.82
"2017-05-14 10:03:04",1810.37
"2017-05-14 10:04:09",1809.50
"2017-05-14 10:05:04",1809.38
"2017-05-14 10:06:09",1809.93
"2017-05-14 10:07:14",1808.23
"2017-05-14 10:08:08",1808.54
"2017-05-14 10:09:14",1807.42
"2017-05-14 10:10:20",1808.74
"2017-05-14 10:11:15",1808.65
"2017-05-14 10:12:21",1809.31
"2017-05-14 10:13:14",1809.28
"2017-05-14 10:14:19",1809.72
"2017-05-14 10:15:25",1808.99
"2017-05-14 10:16:21",1807.97
"2017-05-14 10:17:26",1808.70
"2017-05-14 10:18:31",1809.55
"2017-05-14 10:19:26",1809.45
"2017-05-14 10:20:31",1810.37
"2017-05-14 10:21:25",1810.27
"2017-05-14 10:22:31",1808.61
"2017-05-14 10:23:36",1809.41
"2017-05-14 10:24:32",1809.61
"2017-05-14 10:25:39",1809.29
"2017-05-14 10:26:35",1808.91
"2017-05-14 10:27:40",1809.39
"2017-05-14 10:28:34",1809.39
"2017-05-14 10:29:39",1809.73
"2017-05-14 10:30:34",1809.89
"2017-05-14 10:31:40",1810.51
"2017-05-14 10:32:45",1808.75
"2017-05-14 10:33:39",1808.53
"2017-05-14 10:34:44",1808.34
"2017-05-14 10:35:50",1807.77
"2017-05-14 10:36:44",1804.58
"2017-05-14 10:37:49",1804.96
"2017-05-14 10:38:54",1804.29
"2017-05-14 10:39:48",1803.35
"2017-05-14 10:40:53",1803.80
"2017-05-14 10:41:58",1804.43
"2017-05-14 10:42:53",1804.63
"2017-05-14 10:43:57",1806.69
"2017-05-14 10:43:57",1806.69
"2017-05-14 10:45:03",1803.04
"2017-05-14 10:45:57",1802.69
"2017-05-14 10:46:51",1801.07
"2017-05-14 10:48:02",1794.99
"2017-05-14 10:49:08",1794.57
"2017-05-14 10:50:02",1793.75
"2017-05-14 10:51:08",1794.00
"2017-05-14 10:52:03",1793.68
"2017-05-14 10:53:09",1793.14
"2017-05-14 10:54:14",1794.08
"2017-05-14 10:55:08",1793.40
"2017-05-14 10:56:13",1793.74
"2017-05-14 10:57:08",1792.26
"2017-05-14 10:58:13",1791.75
"2017-05-14 10:59:18",1791.05
"2017-05-14 11:00:11",1790.69
"2017-05-14 11:01:16",1789.74
"2017-05-14 11:02:21",1789.01
"2017-05-14 11:03:15",1784.83
"2017-05-14 11:04:20",1782.98
"2017-05-14 11:05:25",1779.91
"2017-05-14 11:06:19",1777.73
"2017-05-14 11:07:24",1776.95
"2017-05-14 11:08:29",1779.26
"2017-05-14 11:09:23",1780.71
"2017-05-14 11:10:28",1783.33
"2017-05-14 11:11:23",1783.79
"2017-05-14 11:12:27",1786.13
"2017-05-14 11:13:32",1787.39
"2017-05-14 11:14:27",1786.21
"2017-05-14 11:15:32",1796.90
"2017-05-14 11:16:36",1798.85
"2017-05-14 11:17:29",1800.95
"2017-05-14 11:18:34",1802.06
"2017-05-14 11:19:39",1801.07
"2017-05-14 11:20:34",1800.83
"2017-05-14 11:21:38",1799.88
"2017-05-14 11:22:43",1800.91
"2017-05-14 11:23:37",1789.54
"2017-05-14 11:24:42",1787.05
"2017-05-14 11:25:37",1793.01
"2017-05-14 11:26:42",1787.58
"2017-05-14 11:27:47",1787.52
"2017-05-14 11:28:42",1796.86
"2017-05-14 11:29:47",1799.60
"2017-05-14 11:30:51",1799.88
"2017-05-14 11:31:45",1801.19
"2017-05-14 11:32:50",1800.87
"2017-05-14 11:33:55",1799.00
"2017-05-14 11:34:48",1790.53
"2017-05-14 11:35:53",1800.74
"2017-05-14 11:36:48",1795.90
"2017-05-14 11:37:53",1786.13
"2017-05-14 11:38:58",1783.78
"2017-05-14 11:40:03",1784.19
"2017-05-14 11:40:03",1784.19
"2017-05-14 11:40:58",1784.51
"2017-05-14 11:42:03",1783.92
"2017-05-14 11:42:57",1781.58
"2017-05-14 11:44:02",1783.48
"2017-05-14 11:45:07",1784.80
"2017-05-14 11:46:01",1786.06
"2017-05-14 11:47:05",1788.84
"2017-05-14 11:48:10",1788.82
"2017-05-14 11:49:04",1798.42
"2017-05-14 11:50:09",1797.70
"2017-05-14 11:51:14",1797.11
"2017-05-14 11:52:07",1786.96
"2017-05-14 11:53:12",1786.82
"2017-05-14 11:54:17",1784.28
"2017-05-14 11:55:11",1784.40
"2017-05-14 11:56:16",1784.91
"2017-05-14 11:57:11",1786.63
"2017-05-14 11:58:15",1786.15
"2017-05-14 11:59:20",1785.43
"2017-05-14 12:00:15",1783.51
"2017-05-14 12:01:21",1785.08
"2017-05-14 12:02:26",1783.55
"2017-05-14 12:03:20",1782.32
"2017-05-14 12:04:25",1783.03
"2017-05-14 12:05:30",1781.41
"2017-05-14 12:06:25",1779.83
"2017-05-14 12:07:31",1779.33
"2017-05-14 12:08:24",1778.73
"2017-05-14 12:09:29",1777.99
"2017-05-14 12:10:35",1777.70
"2017-05-14 12:11:29",1777.26
"2017-05-14 12:12:34",1777.46
"2017-05-14 12:13:40",1779.46
"2017-05-14 12:14:34",1778.77
"2017-05-14 12:15:39",1777.99
