"2017-04-16 00:00:00",1183.22
"2017-04-16 00:01:06",1183.58
"2017-04-16 00:02:00",1182.40
"2017-04-16 00:03:04",1181.63
"2017-04-16 00:04:09",1181.38
"2017-04-16 00:05:13",1181.81
"2017-04-16 00:06:07",1182.80
"2017-04-16 00:07:12",1182.74
"2017-04-16 00:08:16",1183.12
"2017-04-16 00:09:10",1183.11
"2017-04-16 00:10:15",1183.26
"2017-04-16 00:11:19",1184.12
"2017-04-16 00:12:12",1183.17
"2017-04-16 00:13:17",1183.98
"2017-04-16 00:14:20",1183.78
"2017-04-16 00:15:15",1183.97
"2017-04-16 00:16:19",1184.03
"2017-04-16 00:17:23",1183.62
"2017-04-16 00:18:28",1183.73
"2017-04-16 00:19:22",1183.74
"2017-04-16 00:20:26",1184.42
"2017-04-16 00:21:31",1184.41
"2017-04-16 00:22:35",1186.21
"2017-04-16 00:23:29",1185.72
"2017-04-16 00:24:33",1186.24
"2017-04-16 00:25:38",1186.19
"2017-04-16 00:26:32",1186.58
"2017-04-16 00:27:37",1186.82
"2017-04-16 00:28:41",1186.38
"2017-04-16 00:29:34",1186.54
"2017-04-16 00:30:40",1187.63
"2017-04-16 00:31:46",1187.27
"2017-04-16 00:32:40",1187.29
"2017-04-16 00:33:44",1187.70
"2017-04-16 00:34:48",1187.68
"2017-04-16 00:35:52",1187.16
"2017-04-16 00:36:46",1187.16
"2017-04-16 00:37:50",1187.90
"2017-04-16 00:38:55",1188.04
"2017-04-16 00:39:49",1188.09
"2017-04-16 00:40:53",1187.39
"2017-04-16 00:41:57",1188.10
"2017-04-16 00:43:01",1188.30
"2017-04-16 00:43:01",1188.30
"2017-04-16 00:43:55",1188.37
"2017-04-16 00:44:58",1188.65
"2017-04-16 00:46:03",1188.85
"2017-04-16 00:47:07",1188.17
"2017-04-16 00:48:01",1188.32
"2017-04-16 00:49:05",1188.19
"2017-04-16 00:50:09",1187.71
"2017-04-16 00:51:02",1187.77
"2017-04-16 00:52:06",1187.87
"2017-04-16 00:53:10",1188.27
"2017-04-16 00:54:14",1188.30
"2017-04-16 00:55:07",1188.54
"2017-04-16 00:56:11",1188.54
"2017-04-16 00:57:15",1188.35
"2017-04-16 00:58:19",1188.92
"2017-04-16 00:59:13",1188.73
"2017-04-16 01:00:17",1188.51
"2017-04-16 01:01:21",1188.06
"2017-04-16 01:02:14",1187.99
"2017-04-16 01:03:18",1187.91
"2017-04-16 01:04:22",1188.07
"2017-04-16 01:05:27",1189.06
"2017-04-16 01:06:31",1188.78
"2017-04-16 01:07:24",1188.71
"2017-04-16 01:08:29",1188.83
"2017-04-16 01:09:34",1188.95
"2017-04-16 01:10:38",1188.90
"2017-04-16 01:11:42",1189.18
"2017-04-16 01:12:35",1188.99
"2017-04-16 01:13:39",1188.81
"2017-04-16 01:14:43",1188.88
"2017-04-16 01:15:48",1188.50
"2017-04-16 01:16:41",1188.58
"2017-04-16 01:17:46",1188.93
"2017-04-16 01:18:50",1188.40
"2017-04-16 01:19:55",1188.46
"2017-04-16 01:20:49",1188.38
"2017-04-16 01:21:53",1188.22
"2017-04-16 01:22:57",1187.94
"2017-04-16 01:24:01",1187.95
"2017-04-16 01:24:54",1188.57
"2017-04-16 01:24:54",1188.57
"2017-04-16 01:25:58",1188.68
"2017-04-16 01:27:03",1187.84
"2017-04-16 01:27:56",1188.04
"2017-04-16 01:29:00",1188.52
"2017-04-16 01:30:05",1188.18
"2017-04-16 01:31:09",1189.66
"2017-04-16 01:32:03",1189.58
"2017-04-16 01:33:06",1189.79
"2017-04-16 01:34:10",1189.03
"2017-04-16 01:35:14",1189.77
"2017-04-16 01:36:19",1189.61
"2017-04-16 01:37:12",1189.97
"2017-04-16 01:38:16",1190.30
"2017-04-16 01:39:20",1188.67
"2017-04-16 01:40:13",1188.31
"2017-04-16 01:41:17",1187.89
"2017-04-16 01:42:21",1187.82
"2017-04-16 01:43:25",1187.32
"2017-04-16 01:44:18",1188.30
"2017-04-16 01:45:21",1188.57
"2017-04-16 01:46:25",1188.68
"2017-04-16 01:47:29",1189.33
"2017-04-16 01:48:23",1189.25
"2017-04-16 01:49:27",1188.37
"2017-04-16 01:50:31",1188.21
"2017-04-16 01:51:34",1188.21
"2017-04-16 01:52:38",1188.15
"2017-04-16 01:53:30",1188.59
"2017-04-16 01:54:35",1188.82
"2017-04-16 01:55:39",1189.70
"2017-04-16 01:56:33",1189.63
"2017-04-16 01:57:36",1188.42
"2017-04-16 01:58:41",1188.42
"2017-04-16 01:59:45",1188.75
"2017-04-16 02:00:39",1189.28
"2017-04-16 02:01:43",1189.29
"2017-04-16 02:02:47",1188.89
"2017-04-16 02:03:51",1189.52
"2017-04-16 02:04:44",1189.60
"2017-04-16 02:05:49",1188.56
"2017-04-16 02:06:53",1188.74
"2017-04-16 02:07:57",1189.01
"2017-04-16 02:09:01",1188.15
"2017-04-16 02:09:54",1189.67
"2017-04-16 02:09:54",1189.67
"2017-04-16 02:10:59",1189.42
"2017-04-16 02:12:03",1189.32
"2017-04-16 02:12:56",1189.47
"2017-04-16 02:14:00",1189.43
"2017-04-16 02:15:04",1190.01
"2017-04-16 02:16:08",1189.82
"2017-04-16 02:17:02",1190.38
"2017-04-16 02:18:06",1190.27
"2017-04-16 02:19:10",1190.26
"2017-04-16 02:20:14",1190.49
"2017-04-16 02:21:07",1190.85
"2017-04-16 02:22:11",1190.75
"2017-04-16 02:23:16",1190.64
"2017-04-16 02:24:20",1190.30
"2017-04-16 02:25:14",1190.14
"2017-04-16 02:26:18",1190.54
"2017-04-16 02:27:22",1190.74
"2017-04-16 02:28:26",1190.63
"2017-04-16 02:29:19",1190.01
"2017-04-16 02:30:24",1190.62
"2017-04-16 02:31:29",1190.96
"2017-04-16 02:32:22",1189.71
"2017-04-16 02:33:27",1190.06
"2017-04-16 02:34:30",1189.90
"2017-04-16 02:35:35",1190.02
"2017-04-16 02:36:28",1189.92
"2017-04-16 02:37:32",1189.74
"2017-04-16 02:38:36",1190.57
"2017-04-16 02:39:40",1190.81
"2017-04-16 02:40:35",1189.76
"2017-04-16 02:41:39",1189.87
"2017-04-16 02:42:43",1189.83
"2017-04-16 02:43:36",1190.55
"2017-04-16 02:44:40",1190.55
"2017-04-16 02:45:45",1190.47
"2017-04-16 02:46:49",1190.34
"2017-04-16 02:47:53",1190.76
"2017-04-16 02:48:46",1190.34
"2017-04-16 02:49:50",1190.94
"2017-04-16 02:50:55",1191.34
"2017-04-16 02:51:59",1191.20
"2017-04-16 02:53:02",1190.61
"2017-04-16 02:53:55",1191.17
"2017-04-16 02:53:55",1191.17
"2017-04-16 02:54:59",1190.65
"2017-04-16 02:56:03",1191.39
"2017-04-16 02:56:57",1190.74
"2017-04-16 02:58:00",1191.49
"2017-04-16 02:59:05",1190.58
"2017-04-16 03:00:09",1190.66
"2017-04-16 03:01:04",1190.67
"2017-04-16 03:02:09",1191.17
"2017-04-16 03:03:13",1191.51
"2017-04-16 03:04:17",1191.49
"2017-04-16 03:05:11",1191.04
"2017-04-16 03:06:15",1191.56
"2017-04-16 03:07:18",1190.83
"2017-04-16 03:08:22",1190.92
"2017-04-16 03:09:16",1191.31
"2017-04-16 03:10:20",1190.88
"2017-04-16 03:11:24",1191.19
"2017-04-16 03:12:28",1190.54
"2017-04-16 03:13:21",1191.11
"2017-04-16 03:14:25",1190.92
"2017-04-16 03:15:30",1190.95
"2017-04-16 03:16:22",1191.07
"2017-04-16 03:17:27",1191.64
"2017-04-16 03:18:31",1190.83
"2017-04-16 03:19:36",1190.74
"2017-04-16 03:20:30",1191.08
"2017-04-16 03:21:34",1191.14
"2017-04-16 03:22:38",1191.25
"2017-04-16 03:23:43",1190.95
"2017-04-16 03:24:36",1190.95
"2017-04-16 03:25:40",1191.22
"2017-04-16 03:26:44",1192.18
"2017-04-16 03:27:48",1192.37
"2017-04-16 03:28:41",1191.96
"2017-04-16 03:29:46",1191.81
"2017-04-16 03:30:50",1192.06
"2017-04-16 03:31:44",1190.52
"2017-04-16 03:32:48",1191.30
"2017-04-16 03:33:51",1191.03
"2017-04-16 03:34:56",1190.29
"2017-04-16 03:36:00",1190.90
"2017-04-16 03:36:00",1190.90
"2017-04-16 03:36:53",1191.09
"2017-04-16 03:37:57",1191.07
"2017-04-16 03:39:01",1191.56
"2017-04-16 03:40:06",1191.17
"2017-04-16 03:40:58",1191.21
"2017-04-16 03:42:03",1191.56
"2017-04-16 03:43:07",1191.45
"2017-04-16 03:44:00",1191.20
"2017-04-16 03:45:05",1191.50
"2017-04-16 03:46:09",1191.69
"2017-04-16 03:47:13",1191.20
"2017-04-16 03:48:08",1191.32
"2017-04-16 03:49:12",1191.74
"2017-04-16 03:50:16",1191.72
"2017-04-16 03:51:20",1191.82
"2017-04-16 03:52:13",1192.15
"2017-04-16 03:53:17",1191.87
"2017-04-16 03:54:21",1191.36
"2017-04-16 03:55:16",1191.75
"2017-04-16 03:56:20",1191.44
"2017-04-16 03:57:25",1191.41
"2017-04-16 03:58:19",1191.53
"2017-04-16 03:59:24",1191.41
"2017-04-16 04:00:28",1191.47
"2017-04-16 04:01:21",1191.28
"2017-04-16 04:02:26",1191.84
"2017-04-16 04:03:30",1191.44
"2017-04-16 04:04:35",1191.83
"2017-04-16 04:05:29",1192.37
"2017-04-16 04:06:35",1191.90
"2017-04-16 04:07:39",1191.46
"2017-04-16 04:08:33",1191.01
"2017-04-16 04:09:38",1191.85
"2017-04-16 04:10:42",1191.14
"2017-04-16 04:11:36",1191.45
"2017-04-16 04:12:40",1191.12
"2017-04-16 04:13:45",1191.03
"2017-04-16 04:14:49",1191.97
"2017-04-16 04:15:43",1190.87
"2017-04-16 04:16:47",1191.92
"2017-04-16 04:17:52",1192.06
"2017-04-16 04:18:46",1192.26
"2017-04-16 04:19:50",1191.89
"2017-04-16 04:20:55",1191.39
"2017-04-16 04:22:00",1191.18
"2017-04-16 04:22:53",1191.36
"2017-04-16 04:22:53",1191.36
"2017-04-16 04:23:58",1191.25
"2017-04-16 04:25:02",1191.51
"2017-04-16 04:25:57",1191.43
"2017-04-16 04:27:01",1191.99
"2017-04-16 04:28:06",1191.77
"2017-04-16 04:29:11",1191.58
"2017-04-16 04:30:15",1191.73
"2017-04-16 04:31:10",1191.98
"2017-04-16 04:32:15",1191.19
"2017-04-16 04:33:19",1191.53
"2017-04-16 04:34:12",1191.99
"2017-04-16 04:35:17",1192.02
"2017-04-16 04:36:21",1193.21
"2017-04-16 04:37:15",1193.01
"2017-04-16 04:38:19",1192.82
"2017-04-16 04:39:24",1192.87
"2017-04-16 04:40:18",1192.62
"2017-04-16 04:41:22",1192.81
"2017-04-16 04:42:26",1192.76
"2017-04-16 04:43:30",1192.55
"2017-04-16 04:44:35",1192.98
"2017-04-16 04:45:28",1192.99
"2017-04-16 04:46:32",1192.88
"2017-04-16 04:47:36",1192.19
"2017-04-16 04:48:40",1192.07
"2017-04-16 04:49:44",1192.82
"2017-04-16 04:50:37",1192.41
"2017-04-16 04:51:41",1192.88
"2017-04-16 04:52:45",1193.04
"2017-04-16 04:53:48",1192.35
"2017-04-16 04:54:42",1192.48
"2017-04-16 04:55:47",1192.83
"2017-04-16 04:56:51",1193.17
"2017-04-16 04:57:55",1192.95
"2017-04-16 04:58:49",1193.11
"2017-04-16 04:59:53",1193.30
"2017-04-16 05:00:58",1192.99
"2017-04-16 05:01:51",1193.34
"2017-04-16 05:01:51",1193.34
"2017-04-16 05:02:56",1193.22
"2017-04-16 05:04:00",1192.20
"2017-04-16 05:05:04",1191.86
"2017-04-16 05:05:58",1192.39
"2017-04-16 05:07:02",1192.75
"2017-04-16 05:08:07",1192.38
"2017-04-16 05:09:11",1192.52
"2017-04-16 05:10:16",1192.90
"2017-04-16 05:11:09",1192.35
"2017-04-16 05:12:13",1193.09
"2017-04-16 05:13:17",1192.85
"2017-04-16 05:14:21",1192.84
"2017-04-16 05:15:14",1193.17
"2017-04-16 05:16:18",1192.70
"2017-04-16 05:17:23",1193.05
"2017-04-16 05:18:17",1192.49
"2017-04-16 05:19:21",1193.09
"2017-04-16 05:20:25",1193.06
"2017-04-16 05:21:29",1192.89
"2017-04-16 05:22:23",1193.02
"2017-04-16 05:23:27",1193.01
"2017-04-16 05:24:31",1192.94
"2017-04-16 05:25:25",1193.03
"2017-04-16 05:26:30",1193.01
"2017-04-16 05:27:34",1192.92
"2017-04-16 05:28:28",1192.77
"2017-04-16 05:29:33",1193.26
"2017-04-16 05:30:37",1192.77
"2017-04-16 05:31:30",1192.94
"2017-04-16 05:32:35",1192.80
"2017-04-16 05:33:38",1193.02
"2017-04-16 05:34:42",1193.39
"2017-04-16 05:35:36",1193.28
"2017-04-16 05:36:40",1193.09
"2017-04-16 05:37:45",1192.84
"2017-04-16 05:38:39",1192.59
"2017-04-16 05:39:45",1192.86
"2017-04-16 05:40:50",1192.51
"2017-04-16 05:41:44",1192.83
"2017-04-16 05:42:48",1192.76
"2017-04-16 05:43:52",1192.65
"2017-04-16 05:44:57",1192.48
"2017-04-16 05:45:51",1192.80
"2017-04-16 05:46:55",1192.34
"2017-04-16 05:47:59",1192.57
"2017-04-16 05:47:59",1192.57
"2017-04-16 05:49:03",1193.05
"2017-04-16 05:49:57",1192.75
"2017-04-16 05:51:01",1193.48
"2017-04-16 05:52:06",1192.84
"2017-04-16 05:53:11",1193.05
"2017-04-16 05:54:04",1192.63
"2017-04-16 05:55:08",1192.83
"2017-04-16 05:56:13",1192.27
"2017-04-16 05:57:07",1192.30
"2017-04-16 05:58:12",1192.01
"2017-04-16 05:59:16",1192.75
"2017-04-16 06:00:10",1193.01
"2017-04-16 06:01:16",1193.12
"2017-04-16 06:02:10",1193.11
"2017-04-16 06:03:14",1193.37
"2017-04-16 06:04:18",1192.95
"2017-04-16 06:05:23",1192.65
"2017-04-16 06:06:17",1192.65
"2017-04-16 06:07:21",1192.74
"2017-04-16 06:08:26",1192.77
"2017-04-16 06:09:20",1193.06
"2017-04-16 06:10:25",1192.20
"2017-04-16 06:11:29",1192.34
"2017-04-16 06:12:34",1192.52
"2017-04-16 06:13:26",1192.55
"2017-04-16 06:14:30",1192.63
"2017-04-16 06:15:35",1192.68
"2017-04-16 06:16:39",1193.36
"2017-04-16 06:17:33",1192.90
"2017-04-16 06:18:37",1193.43
"2017-04-16 06:19:42",1193.09
"2017-04-16 06:20:37",1193.09
"2017-04-16 06:21:41",1193.47
"2017-04-16 06:22:45",1193.37
"2017-04-16 06:23:39",1193.26
"2017-04-16 06:24:44",1192.98
"2017-04-16 06:25:40",1192.59
"2017-04-16 06:26:46",1192.56
"2017-04-16 06:27:50",1192.88
"2017-04-16 06:28:44",1192.75
"2017-04-16 06:29:48",1192.72
"2017-04-16 06:30:53",1192.77
"2017-04-16 06:31:46",1192.49
"2017-04-16 06:32:51",1192.63
"2017-04-16 06:33:56",1192.60
"2017-04-16 06:34:49",1192.64
"2017-04-16 06:35:55",1192.68
"2017-04-16 06:35:55",1192.68
"2017-04-16 06:37:54",1191.99
"2017-04-16 06:37:54",1191.99
"2017-04-16 06:38:59",1192.59
"2017-04-16 06:40:03",1193.40
"2017-04-16 06:40:58",1192.91
"2017-04-16 06:42:02",1192.84
"2017-04-16 06:43:06",1192.75
"2017-04-16 06:44:00",1192.98
"2017-04-16 06:45:05",1193.38
"2017-04-16 06:46:10",1193.19
"2017-04-16 06:47:05",1193.53
"2017-04-16 06:48:10",1193.31
"2017-04-16 06:49:16",1192.55
"2017-04-16 06:50:09",1192.65
"2017-04-16 06:51:14",1192.58
"2017-04-16 06:52:19",1192.67
"2017-04-16 06:53:14",1192.69
"2017-04-16 06:54:18",1192.65
"2017-04-16 06:55:23",1192.04
"2017-04-16 06:56:18",1192.16
"2017-04-16 06:57:22",1192.17
"2017-04-16 06:58:26",1192.20
"2017-04-16 06:59:21",1192.22
"2017-04-16 07:00:26",1192.22
"2017-04-16 07:01:31",1192.05
"2017-04-16 07:02:25",1192.64
"2017-04-16 07:03:29",1192.40
"2017-04-16 07:04:33",1192.55
"2017-04-16 07:05:27",1192.06
"2017-04-16 07:06:32",1192.06
"2017-04-16 07:07:36",1191.90
"2017-04-16 07:08:29",1191.94
"2017-04-16 07:09:33",1192.00
"2017-04-16 07:10:38",1191.88
"2017-04-16 07:11:42",1192.48
"2017-04-16 07:12:36",1192.58
"2017-04-16 07:13:40",1192.51
"2017-04-16 07:14:44",1192.51
"2017-04-16 07:15:38",1192.38
"2017-04-16 07:16:43",1192.41
"2017-04-16 07:17:48",1192.23
"2017-04-16 07:18:41",1192.36
"2017-04-16 07:19:46",1192.44
"2017-04-16 07:20:50",1191.85
"2017-04-16 07:21:45",1192.17
"2017-04-16 07:22:50",1192.03
"2017-04-16 07:23:55",1192.04
"2017-04-16 07:24:48",1192.09
"2017-04-16 07:25:53",1191.88
"2017-04-16 07:25:53",1191.88
"2017-04-16 07:26:58",1192.13
"2017-04-16 07:27:52",1192.20
"2017-04-16 07:28:57",1192.45
"2017-04-16 07:30:01",1192.01
"2017-04-16 07:30:57",1191.92
"2017-04-16 07:32:01",1192.26
"2017-04-16 07:33:06",1191.92
"2017-04-16 07:33:59",1192.22
"2017-04-16 07:35:04",1192.11
"2017-04-16 07:36:08",1192.04
"2017-04-16 07:37:12",1192.08
"2017-04-16 07:38:06",1191.87
"2017-04-16 07:39:10",1192.19
"2017-04-16 07:40:14",1191.92
"2017-04-16 07:41:18",1192.27
"2017-04-16 07:42:12",1192.00
"2017-04-16 07:43:17",1192.14
"2017-04-16 07:44:20",1192.10
"2017-04-16 07:45:15",1192.02
"2017-04-16 07:46:19",1191.96
"2017-04-16 07:47:23",1192.17
"2017-04-16 07:48:28",1191.97
"2017-04-16 07:49:21",1192.07
"2017-04-16 07:50:26",1192.09
"2017-04-16 07:51:30",1191.65
"2017-04-16 07:52:24",1191.52
"2017-04-16 07:53:28",1191.95
"2017-04-16 07:54:32",1192.25
"2017-04-16 07:55:36",1192.28
"2017-04-16 07:56:40",1192.03
"2017-04-16 07:57:34",1191.31
"2017-04-16 07:58:38",1192.03
"2017-04-16 07:59:42",1191.36
"2017-04-16 08:00:38",1191.57
"2017-04-16 08:01:44",1191.74
"2017-04-16 08:02:49",1191.70
"2017-04-16 08:03:43",1192.85
"2017-04-16 08:04:48",1192.90
"2017-04-16 08:05:53",1193.18
"2017-04-16 08:06:48",1192.49
"2017-04-16 08:07:53",1192.42
"2017-04-16 08:08:58",1192.40
"2017-04-16 08:09:51",1193.01
"2017-04-16 08:10:56",1192.74
"2017-04-16 08:10:56",1192.74
"2017-04-16 08:12:01",1192.57
"2017-04-16 08:12:55",1192.23
"2017-04-16 08:14:00",1192.05
"2017-04-16 08:15:05",1192.27
"2017-04-16 08:16:00",1192.66
"2017-04-16 08:17:05",1192.98
"2017-04-16 08:18:10",1192.90
"2017-04-16 08:19:15",1191.36
"2017-04-16 08:20:09",1191.21
"2017-04-16 08:21:14",1191.18
"2017-04-16 08:22:20",1191.81
"2017-04-16 08:23:14",1191.80
"2017-04-16 08:24:18",1191.50
"2017-04-16 08:25:24",1190.98
"2017-04-16 08:26:19",1191.29
"2017-04-16 08:27:24",1191.44
"2017-04-16 08:28:28",1191.15
"2017-04-16 08:29:21",1191.41
"2017-04-16 08:30:26",1190.69
"2017-04-16 08:31:31",1190.69
"2017-04-16 08:32:25",1190.80
"2017-04-16 08:33:29",1190.92
"2017-04-16 08:34:33",1191.20
"2017-04-16 08:35:39",1191.28
"2017-04-16 08:36:33",1191.30
"2017-04-16 08:37:38",1190.78
"2017-04-16 08:38:31",1191.39
"2017-04-16 08:39:37",1191.19
"2017-04-16 08:40:41",1191.29
"2017-04-16 08:41:46",1190.82
"2017-04-16 08:42:40",1190.49
"2017-04-16 08:43:45",1190.46
"2017-04-16 08:44:49",1190.83
"2017-04-16 08:45:53",1191.05
"2017-04-16 08:46:57",1190.58
"2017-04-16 08:47:51",1190.77
"2017-04-16 08:48:56",1190.62
"2017-04-16 08:50:01",1189.93
"2017-04-16 08:50:54",1189.95
"2017-04-16 08:50:54",1189.95
"2017-04-16 08:51:59",1190.17
"2017-04-16 08:53:03",1189.94
"2017-04-16 08:53:56",1190.40
"2017-04-16 08:55:00",1190.41
"2017-04-16 08:56:05",1190.30
"2017-04-16 08:57:10",1190.03
"2017-04-16 08:58:04",1190.03
"2017-04-16 08:59:09",1190.38
"2017-04-16 09:00:02",1190.48
"2017-04-16 09:01:07",1190.40
"2017-04-16 09:02:11",1190.54
"2017-04-16 09:03:16",1190.50
"2017-04-16 09:04:09",1190.45
"2017-04-16 09:05:14",1190.50
"2017-04-16 09:06:18",1190.42
"2017-04-16 09:07:12",1190.36
"2017-04-16 09:08:16",1190.55
"2017-04-16 09:09:20",1190.67
"2017-04-16 09:10:25",1190.59
"2017-04-16 09:11:18",1190.59
"2017-04-16 09:12:22",1190.47
"2017-04-16 09:13:26",1190.75
"2017-04-16 09:14:30",1191.02
"2017-04-16 09:15:24",1191.03
"2017-04-16 09:16:29",1190.79
"2017-04-16 09:17:34",1190.37
"2017-04-16 09:18:28",1190.51
"2017-04-16 09:19:32",1191.17
"2017-04-16 09:20:37",1191.09
"2017-04-16 09:21:30",1191.29
"2017-04-16 09:22:35",1191.65
"2017-04-16 09:23:39",1190.95
"2017-04-16 09:24:32",1191.75
"2017-04-16 09:25:36",1192.08
"2017-04-16 09:26:41",1191.50
"2017-04-16 09:27:45",1191.39
"2017-04-16 09:28:39",1191.30
"2017-04-16 09:29:43",1191.79
"2017-04-16 09:30:37",1191.37
"2017-04-16 09:31:41",1191.41
"2017-04-16 09:32:46",1190.75
"2017-04-16 09:33:50",1191.08
"2017-04-16 09:34:44",1191.11
"2017-04-16 09:35:49",1190.42
"2017-04-16 09:36:53",1190.77
"2017-04-16 09:37:57",1191.11
"2017-04-16 09:38:50",1190.88
"2017-04-16 09:39:56",1190.64
"2017-04-16 09:39:56",1190.64
"2017-04-16 09:41:00",1191.05
"2017-04-16 09:41:55",1190.80
"2017-04-16 09:42:59",1190.92
"2017-04-16 09:44:03",1190.76
"2017-04-16 09:45:07",1190.84
"2017-04-16 09:46:01",1190.68
"2017-04-16 09:47:05",1190.71
"2017-04-16 09:48:09",1190.61
"2017-04-16 09:49:14",1190.61
"2017-04-16 09:50:07",1190.74
"2017-04-16 09:51:12",1191.33
"2017-04-16 09:52:17",1191.22
"2017-04-16 09:53:21",1191.43
"2017-04-16 09:54:14",1190.75
"2017-04-16 09:55:19",1190.49
"2017-04-16 09:56:23",1190.82
"2017-04-16 09:57:17",1191.43
"2017-04-16 09:58:22",1191.16
"2017-04-16 09:59:26",1191.97
"2017-04-16 10:00:20",1191.94
"2017-04-16 10:01:25",1191.51
"2017-04-16 10:02:30",1191.96
"2017-04-16 10:03:35",1192.07
"2017-04-16 10:04:28",1191.72
"2017-04-16 10:05:34",1192.18
"2017-04-16 10:06:38",1191.88
"2017-04-16 10:07:33",1191.78
"2017-04-16 10:08:38",1192.07
"2017-04-16 10:09:44",1192.19
"2017-04-16 10:10:39",1192.41
"2017-04-16 10:11:43",1191.99
"2017-04-16 10:12:37",1192.14
"2017-04-16 10:13:42",1192.04
"2017-04-16 10:14:47",1192.27
"2017-04-16 10:15:41",1192.23
"2017-04-16 10:16:47",1192.61
"2017-04-16 10:17:52",1192.69
"2017-04-16 10:18:47",1192.44
"2017-04-16 10:19:51",1192.49
"2017-04-16 10:20:57",1192.80
"2017-04-16 10:21:51",1192.35
"2017-04-16 10:22:57",1192.34
"2017-04-16 10:24:01",1192.32
"2017-04-16 10:24:01",1192.32
"2017-04-16 10:24:55",1192.43
"2017-04-16 10:26:04",1192.24
"2017-04-16 10:27:00",1192.26
"2017-04-16 10:28:05",1192.41
"2017-04-16 10:29:11",1192.34
"2017-04-16 10:30:05",1192.19
"2017-04-16 10:31:11",1192.59
"2017-04-16 10:32:05",1192.59
"2017-04-16 10:33:10",1192.72
"2017-04-16 10:34:15",1192.07
"2017-04-16 10:35:20",1192.30
"2017-04-16 10:36:15",1192.25
"2017-04-16 10:37:19",1192.15
"2017-04-16 10:38:13",1192.31
"2017-04-16 10:39:18",1192.54
"2017-04-16 10:40:25",1191.88
"2017-04-16 10:41:19",1192.37
"2017-04-16 10:42:25",1192.81
"2017-04-16 10:43:29",1192.54
"2017-04-16 10:44:24",1193.08
"2017-04-16 10:45:30",1193.18
"2017-04-16 10:46:35",1192.86
"2017-04-16 10:47:29",1192.94
"2017-04-16 10:48:34",1192.83
"2017-04-16 10:49:39",1193.24
"2017-04-16 10:50:34",1193.05
"2017-04-16 10:51:39",1193.47
"2017-04-16 10:52:33",1193.63
"2017-04-16 10:53:38",1192.93
"2017-04-16 10:54:42",1193.51
"2017-04-16 10:55:37",1193.37
"2017-04-16 10:56:42",1193.47
"2017-04-16 10:57:47",1193.57
"2017-04-16 10:58:40",1193.13
"2017-04-16 10:59:45",1193.32
"2017-04-16 11:00:50",1193.01
"2017-04-16 11:01:45",1193.32
"2017-04-16 11:02:49",1193.19
"2017-04-16 11:03:54",1192.24
"2017-04-16 11:04:58",1192.81
"2017-04-16 11:05:51",1193.26
"2017-04-16 11:05:51",1193.26
"2017-04-16 11:08:01",1193.24
"2017-04-16 11:08:01",1193.24
"2017-04-16 11:08:55",1193.47
"2017-04-16 11:10:00",1192.94
"2017-04-16 11:11:04",1193.34
"2017-04-16 11:11:58",1193.47
"2017-04-16 11:13:13",1193.40
"2017-04-16 11:14:08",1193.92
"2017-04-16 11:15:13",1193.76
"2017-04-16 11:16:17",1193.73
"2017-04-16 11:17:12",1193.72
"2017-04-16 11:18:17",1193.57
"2017-04-16 11:19:22",1192.31
"2017-04-16 11:20:16",1193.08
"2017-04-16 11:21:20",1192.46
"2017-04-16 11:22:25",1192.70
"2017-04-16 11:23:19",1192.38
"2017-04-16 11:24:24",1192.25
"2017-04-16 11:25:17",1191.64
"2017-04-16 11:26:22",1192.49
"2017-04-16 11:27:27",1192.26
"2017-04-16 11:28:21",1192.42
"2017-04-16 11:29:26",1192.28
"2017-04-16 11:30:31",1192.31
"2017-04-16 11:31:37",1192.99
"2017-04-16 11:32:31",1192.86
"2017-04-16 11:33:36",1192.72
"2017-04-16 11:34:30",1192.51
"2017-04-16 11:35:35",1192.81
"2017-04-16 11:36:40",1192.57
"2017-04-16 11:37:34",1192.89
"2017-04-16 11:38:39",1193.03
"2017-04-16 11:39:44",1192.69
"2017-04-16 11:40:38",1193.07
"2017-04-16 11:41:42",1193.21
"2017-04-16 11:42:47",1193.40
"2017-04-16 11:43:40",1193.44
"2017-04-16 11:44:45",1193.07
"2017-04-16 11:45:49",1193.30
"2017-04-16 11:46:43",1193.26
"2017-04-16 11:47:48",1192.77
"2017-04-16 11:48:53",1192.28
"2017-04-16 11:49:47",1191.90
"2017-04-16 11:50:52",1192.11
"2017-04-16 11:51:57",1191.92
"2017-04-16 11:52:50",1192.15
"2017-04-16 11:53:56",1191.87
"2017-04-16 11:53:56",1191.87
"2017-04-16 11:55:01",1191.74
"2017-04-16 11:55:55",1190.84
"2017-04-16 11:56:59",1190.84
"2017-04-16 11:58:04",1190.80
"2017-04-16 11:58:58",1190.86
"2017-04-16 12:00:02",1190.11
"2017-04-16 12:00:59",1190.12
"2017-04-16 12:02:05",1189.52
"2017-04-16 12:03:09",1189.41
"2017-04-16 12:04:03",1189.16
"2017-04-16 12:05:08",1189.03
"2017-04-16 12:06:14",1189.09
"2017-04-16 12:07:07",1188.48
"2017-04-16 12:08:12",1188.74
"2017-04-16 12:09:17",1188.33
"2017-04-16 12:10:11",1188.36
"2017-04-16 12:11:16",1188.51
"2017-04-16 12:12:21",1188.49
"2017-04-16 12:13:15",1188.69
"2017-04-16 12:14:19",1188.68
"2017-04-16 12:15:25",1188.39
