"2017-04-09 00:00:26",1183.44
"2017-04-09 00:01:20",1183.66
"2017-04-09 00:02:25",1184.23
"2017-04-09 00:03:29",1184.44
"2017-04-09 00:04:23",1184.98
"2017-04-09 00:05:27",1184.65
"2017-04-09 00:06:32",1184.97
"2017-04-09 00:07:37",1185.24
"2017-04-09 00:08:30",1185.18
"2017-04-09 00:09:35",1185.35
"2017-04-09 00:10:39",1184.95
"2017-04-09 00:11:34",1185.49
"2017-04-09 00:12:38",1184.52
"2017-04-09 00:13:43",1185.49
"2017-04-09 00:14:36",1185.73
"2017-04-09 00:15:41",1185.41
"2017-04-09 00:16:47",1185.47
"2017-04-09 00:17:40",1185.59
"2017-04-09 00:18:46",1185.43
"2017-04-09 00:19:51",1185.45
"2017-04-09 00:20:45",1185.53
"2017-04-09 00:21:50",1185.70
"2017-04-09 00:22:54",1185.54
"2017-04-09 00:23:48",1185.49
"2017-04-09 00:24:53",1185.45
"2017-04-09 00:25:58",1185.19
"2017-04-09 00:26:52",1185.57
"2017-04-09 00:27:57",1185.65
"2017-04-09 00:27:57",1185.65
"2017-04-09 00:29:02",1185.54
"2017-04-09 00:29:56",1185.01
"2017-04-09 00:31:01",1185.58
"2017-04-09 00:32:08",1185.20
"2017-04-09 00:33:02",1185.48
"2017-04-09 00:34:07",1185.47
"2017-04-09 00:35:01",1186.18
"2017-04-09 00:36:07",1185.80
"2017-04-09 00:37:12",1186.00
"2017-04-09 00:38:06",1186.00
"2017-04-09 00:39:10",1186.16
"2017-04-09 00:40:15",1186.11
"2017-04-09 00:41:08",1186.51
"2017-04-09 00:42:13",1186.79
"2017-04-09 00:43:17",1187.20
"2017-04-09 00:44:21",1187.44
"2017-04-09 00:45:15",1186.90
"2017-04-09 00:46:19",1186.99
"2017-04-09 00:47:13",1187.09
"2017-04-09 00:48:18",1186.86
"2017-04-09 00:49:23",1186.75
"2017-04-09 00:50:27",1186.10
"2017-04-09 00:51:21",1186.06
"2017-04-09 00:52:25",1186.49
"2017-04-09 00:53:29",1186.82
"2017-04-09 00:54:22",1186.30
"2017-04-09 00:55:27",1185.60
"2017-04-09 00:56:32",1185.59
"2017-04-09 00:57:36",1185.85
"2017-04-09 00:58:30",1185.69
"2017-04-09 00:59:35",1186.16
"2017-04-09 01:00:39",1185.99
"2017-04-09 01:01:44",1185.63
"2017-04-09 01:02:37",1185.81
"2017-04-09 01:03:41",1185.55
"2017-04-09 01:04:45",1185.05
"2017-04-09 01:05:39",1185.09
"2017-04-09 01:06:43",1184.71
"2017-04-09 01:07:47",1184.49
"2017-04-09 01:08:51",1183.59
"2017-04-09 01:09:45",1184.25
"2017-04-09 01:10:49",1184.14
"2017-04-09 01:11:53",1183.83
"2017-04-09 01:12:56",1183.45
"2017-04-09 01:12:56",1183.45
"2017-04-09 01:14:00",1183.92
"2017-04-09 01:14:54",1183.33
"2017-04-09 01:15:58",1182.80
"2017-04-09 01:17:02",1183.91
"2017-04-09 01:18:06",1183.54
"2017-04-09 01:19:10",1183.30
"2017-04-09 01:20:14",1183.23
"2017-04-09 01:21:19",1183.39
"2017-04-09 01:22:12",1183.25
"2017-04-09 01:23:15",1183.91
"2017-04-09 01:24:19",1183.93
"2017-04-09 01:25:24",1184.02
"2017-04-09 01:26:17",1183.76
"2017-04-09 01:27:22",1183.44
"2017-04-09 01:28:26",1183.25
"2017-04-09 01:29:19",1183.28
"2017-04-09 01:30:24",1184.14
"2017-04-09 01:31:29",1184.16
"2017-04-09 01:32:32",1184.06
"2017-04-09 01:33:36",1183.62
"2017-04-09 01:34:29",1183.72
"2017-04-09 01:35:34",1184.38
"2017-04-09 01:36:38",1184.13
"2017-04-09 01:37:32",1184.43
"2017-04-09 01:38:36",1183.64
"2017-04-09 01:39:40",1184.46
"2017-04-09 01:40:34",1184.18
"2017-04-09 01:41:39",1184.44
"2017-04-09 01:42:43",1183.81
"2017-04-09 01:43:47",1183.63
"2017-04-09 01:44:40",1184.46
"2017-04-09 01:45:45",1183.99
"2017-04-09 01:46:49",1184.47
"2017-04-09 01:47:53",1184.12
"2017-04-09 01:48:56",1184.10
"2017-04-09 01:50:00",1184.03
"2017-04-09 01:50:54",1184.23
"2017-04-09 01:50:54",1184.23
"2017-04-09 01:51:59",1184.43
"2017-04-09 01:53:03",1184.49
"2017-04-09 01:53:57",1184.15
"2017-04-09 01:55:01",1184.20
"2017-04-09 01:56:07",1184.22
"2017-04-09 01:57:10",1184.43
"2017-04-09 01:58:04",1184.36
"2017-04-09 01:59:08",1184.75
"2017-04-09 02:00:14",1184.70
"2017-04-09 02:01:09",1185.31
"2017-04-09 02:02:13",1185.19
"2017-04-09 02:03:18",1185.43
"2017-04-09 02:04:22",1185.15
"2017-04-09 02:05:15",1185.47
"2017-04-09 02:06:20",1185.52
"2017-04-09 02:07:24",1185.37
"2017-04-09 02:08:18",1185.35
"2017-04-09 02:09:21",1185.21
"2017-04-09 02:10:26",1185.30
"2017-04-09 02:11:19",1185.67
"2017-04-09 02:12:24",1185.74
"2017-04-09 02:13:27",1185.77
"2017-04-09 02:14:31",1185.71
"2017-04-09 02:15:26",1185.72
"2017-04-09 02:16:30",1185.75
"2017-04-09 02:17:24",1185.79
"2017-04-09 02:18:28",1185.80
"2017-04-09 02:19:32",1185.50
"2017-04-09 02:20:37",1185.81
"2017-04-09 02:21:31",1185.69
"2017-04-09 02:22:35",1185.86
"2017-04-09 02:23:38",1185.86
"2017-04-09 02:24:32",1185.74
"2017-04-09 02:25:37",1185.74
"2017-04-09 02:26:42",1185.93
"2017-04-09 02:27:35",1185.68
"2017-04-09 02:28:39",1184.89
"2017-04-09 02:29:44",1185.50
"2017-04-09 02:30:38",1185.91
"2017-04-09 02:31:43",1185.98
"2017-04-09 02:32:47",1185.60
"2017-04-09 02:33:51",1185.80
"2017-04-09 02:34:54",1185.51
"2017-04-09 02:35:48",1185.83
"2017-04-09 02:36:52",1185.89
"2017-04-09 02:37:56",1186.14
"2017-04-09 02:39:00",1186.36
"2017-04-09 02:39:00",1186.36
"2017-04-09 02:39:54",1186.21
"2017-04-09 02:40:58",1186.09
"2017-04-09 02:42:02",1186.20
"2017-04-09 02:43:06",1186.38
"2017-04-09 02:43:59",1186.52
"2017-04-09 02:45:03",1186.56
"2017-04-09 02:46:08",1186.29
"2017-04-09 02:47:13",1186.34
"2017-04-09 02:48:06",1186.54
"2017-04-09 02:49:10",1186.37
"2017-04-09 02:50:15",1186.42
"2017-04-09 02:51:19",1186.43
"2017-04-09 02:52:23",1186.71
"2017-04-09 02:53:16",1186.76
"2017-04-09 02:54:20",1187.09
"2017-04-09 02:55:24",1186.71
"2017-04-09 02:56:28",1187.02
"2017-04-09 02:57:32",1186.74
"2017-04-09 02:58:36",1186.90
"2017-04-09 02:59:40",1186.71
"2017-04-09 03:00:36",1186.80
"2017-04-09 03:01:40",1186.70
"2017-04-09 03:02:35",1186.40
"2017-04-09 03:03:39",1186.40
"2017-04-09 03:04:43",1186.28
"2017-04-09 03:05:47",1186.11
"2017-04-09 03:06:39",1185.33
"2017-04-09 03:07:43",1186.07
"2017-04-09 03:08:47",1186.22
"2017-04-09 03:09:41",1185.32
"2017-04-09 03:10:45",1185.60
"2017-04-09 03:11:49",1185.24
"2017-04-09 03:12:53",1185.36
"2017-04-09 03:13:57",1185.81
"2017-04-09 03:14:51",1185.72
"2017-04-09 03:15:56",1186.04
"2017-04-09 03:15:56",1186.04
"2017-04-09 03:17:01",1185.80
"2017-04-09 03:17:56",1186.09
"2017-04-09 03:19:00",1185.48
"2017-04-09 03:20:04",1185.70
"2017-04-09 03:20:58",1186.06
"2017-04-09 03:22:02",1186.05
"2017-04-09 03:23:06",1185.51
"2017-04-09 03:24:10",1185.07
"2017-04-09 03:25:03",1185.22
"2017-04-09 03:26:08",1185.33
"2017-04-09 03:27:12",1185.39
"2017-04-09 03:28:17",1185.80
"2017-04-09 03:29:10",1186.20
"2017-04-09 03:30:15",1187.60
"2017-04-09 03:31:19",1187.72
"2017-04-09 03:32:13",1188.67
"2017-04-09 03:33:17",1188.38
"2017-04-09 03:34:20",1189.12
"2017-04-09 03:35:24",1189.02
"2017-04-09 03:36:29",1189.09
"2017-04-09 03:37:23",1188.85
"2017-04-09 03:38:26",1188.85
"2017-04-09 03:39:31",1186.22
"2017-04-09 03:40:25",1185.83
"2017-04-09 03:41:29",1186.17
"2017-04-09 03:42:34",1186.34
"2017-04-09 03:43:38",1185.83
"2017-04-09 03:44:31",1185.98
"2017-04-09 03:45:36",1186.51
"2017-04-09 03:46:40",1186.67
"2017-04-09 03:47:34",1186.98
"2017-04-09 03:48:38",1187.08
"2017-04-09 03:49:43",1186.49
"2017-04-09 03:50:47",1186.43
"2017-04-09 03:51:51",1186.75
"2017-04-09 03:52:44",1186.74
"2017-04-09 03:53:48",1186.77
"2017-04-09 03:54:52",1186.94
"2017-04-09 03:55:45",1187.14
"2017-04-09 03:56:49",1186.52
"2017-04-09 03:57:53",1186.93
"2017-04-09 03:58:57",1185.92
"2017-04-09 04:00:01",1186.19
"2017-04-09 04:00:26",1186.84
"2017-04-09 04:00:26",1186.84
"2017-04-09 04:01:58",1187.28
"2017-04-09 04:03:01",1187.12
"2017-04-09 04:04:05",1187.70
"2017-04-09 04:05:10",1187.51
"2017-04-09 04:06:04",1188.13
"2017-04-09 04:07:08",1187.90
"2017-04-09 04:08:13",1188.12
"2017-04-09 04:09:17",1187.77
"2017-04-09 04:10:21",1187.73
"2017-04-09 04:11:14",1187.95
"2017-04-09 04:12:18",1187.86
"2017-04-09 04:13:22",1187.76
"2017-04-09 04:14:26",1187.47
"2017-04-09 04:15:19",1187.92
"2017-04-09 04:16:23",1187.54
"2017-04-09 04:17:27",1187.92
"2017-04-09 04:18:31",1187.70
"2017-04-09 04:19:35",1187.87
"2017-04-09 04:20:29",1187.17
"2017-04-09 04:21:33",1187.65
"2017-04-09 04:22:37",1188.11
"2017-04-09 04:23:30",1187.93
"2017-04-09 04:24:34",1187.24
"2017-04-09 04:25:38",1187.26
"2017-04-09 04:26:42",1186.82
"2017-04-09 04:27:47",1186.76
"2017-04-09 04:28:41",1187.31
"2017-04-09 04:29:45",1186.67
"2017-04-09 04:30:49",1187.14
"2017-04-09 04:31:53",1187.51
"2017-04-09 04:32:57",1187.06
"2017-04-09 04:33:50",1187.42
"2017-04-09 04:34:55",1188.29
"2017-04-09 04:35:58",1188.16
"2017-04-09 04:35:58",1188.16
"2017-04-09 04:37:02",1188.41
"2017-04-09 04:37:56",1187.48
"2017-04-09 04:39:00",1187.81
"2017-04-09 04:40:05",1187.88
"2017-04-09 04:41:09",1187.77
"2017-04-09 04:42:12",1187.46
"2017-04-09 04:43:05",1187.63
"2017-04-09 04:44:09",1188.30
"2017-04-09 04:45:14",1188.13
"2017-04-09 04:46:18",1188.18
"2017-04-09 04:47:11",1188.06
"2017-04-09 04:48:16",1187.79
"2017-04-09 04:49:20",1188.01
"2017-04-09 04:50:24",1187.64
"2017-04-09 04:51:18",1187.96
"2017-04-09 04:52:22",1187.32
"2017-04-09 04:53:25",1187.24
"2017-04-09 04:54:30",1187.65
"2017-04-09 04:55:24",1187.32
"2017-04-09 04:56:27",1187.41
"2017-04-09 04:57:32",1187.31
"2017-04-09 04:58:25",1187.06
"2017-04-09 04:59:29",1187.01
"2017-04-09 05:00:34",1186.77
"2017-04-09 05:01:37",1186.96
"2017-04-09 05:02:30",1186.21
"2017-04-09 05:03:34",1186.80
"2017-04-09 05:04:38",1186.98
"2017-04-09 05:05:42",1186.51
"2017-04-09 05:06:35",1186.50
"2017-04-09 05:07:39",1186.11
"2017-04-09 05:08:43",1185.94
"2017-04-09 05:09:36",1186.32
"2017-04-09 05:10:40",1187.29
"2017-04-09 05:11:45",1186.53
"2017-04-09 05:12:48",1186.64
"2017-04-09 05:13:41",1186.53
"2017-04-09 05:14:46",1186.68
"2017-04-09 05:15:49",1187.05
"2017-04-09 05:16:43",1186.70
"2017-04-09 05:17:47",1186.70
"2017-04-09 05:18:51",1186.41
"2017-04-09 05:19:55",1186.48
"2017-04-09 05:20:48",1186.16
"2017-04-09 05:21:52",1186.07
"2017-04-09 05:22:56",1186.86
"2017-04-09 05:23:49",1186.43
"2017-04-09 05:24:53",1186.54
"2017-04-09 05:24:53",1186.54
"2017-04-09 05:25:58",1186.27
"2017-04-09 05:27:02",1185.84
"2017-04-09 05:28:06",1185.77
"2017-04-09 05:29:10",1185.45
"2017-04-09 05:30:04",1185.87
"2017-04-09 05:31:08",1185.79
"2017-04-09 05:32:13",1185.89
"2017-04-09 05:33:06",1186.18
"2017-04-09 05:34:10",1185.95
"2017-04-09 05:35:14",1184.58
"2017-04-09 05:36:18",1185.30
"2017-04-09 05:37:22",1185.71
"2017-04-09 05:38:15",1185.59
"2017-04-09 05:39:19",1185.68
"2017-04-09 05:40:24",1185.31
"2017-04-09 05:41:27",1185.62
"2017-04-09 05:42:21",1185.42
"2017-04-09 05:43:25",1185.99
"2017-04-09 05:44:28",1186.00
"2017-04-09 05:45:32",1185.90
"2017-04-09 05:46:26",1185.42
"2017-04-09 05:47:30",1185.99
"2017-04-09 05:48:34",1185.67
"2017-04-09 05:49:27",1186.29
"2017-04-09 05:50:30",1185.61
"2017-04-09 05:51:34",1185.55
"2017-04-09 05:52:38",1185.69
"2017-04-09 05:53:41",1186.13
"2017-04-09 05:54:35",1185.44
"2017-04-09 05:55:39",1185.27
"2017-04-09 05:56:44",1185.86
"2017-04-09 05:57:37",1186.38
"2017-04-09 05:58:41",1186.58
"2017-04-09 05:59:45",1186.57
"2017-04-09 06:00:40",1186.03
"2017-04-09 06:01:45",1186.76
"2017-04-09 06:02:49",1186.48
"2017-04-09 06:03:43",1186.40
"2017-04-09 06:04:47",1186.60
"2017-04-09 06:05:51",1186.55
"2017-04-09 06:06:55",1186.64
"2017-04-09 06:07:49",1187.18
"2017-04-09 06:08:53",1187.53
"2017-04-09 06:09:57",1187.27
"2017-04-09 06:10:50",1187.34
"2017-04-09 06:11:55",1187.34
"2017-04-09 06:11:55",1187.34
"2017-04-09 06:12:59",1187.39
"2017-04-09 06:14:02",1187.85
"2017-04-09 06:14:56",1187.51
"2017-04-09 06:16:00",1187.61
"2017-04-09 06:17:05",1187.67
"2017-04-09 06:17:59",1187.50
"2017-04-09 06:19:04",1187.93
"2017-04-09 06:20:08",1187.67
"2017-04-09 06:21:02",1187.78
"2017-04-09 06:22:06",1187.42
"2017-04-09 06:23:09",1187.57
"2017-04-09 06:24:13",1187.46
"2017-04-09 06:25:07",1187.42
"2017-04-09 06:26:13",1187.35
"2017-04-09 06:27:18",1187.59
"2017-04-09 06:28:12",1187.70
"2017-04-09 06:29:16",1187.59
"2017-04-09 06:30:09",1187.54
"2017-04-09 06:31:15",1187.36
"2017-04-09 06:32:19",1187.49
"2017-04-09 06:33:23",1187.37
"2017-04-09 06:34:16",1187.35
"2017-04-09 06:35:20",1187.18
"2017-04-09 06:36:25",1186.87
"2017-04-09 06:37:18",1187.49
"2017-04-09 06:38:23",1187.72
"2017-04-09 06:39:27",1187.55
"2017-04-09 06:40:31",1187.54
"2017-04-09 06:41:25",1187.66
"2017-04-09 06:42:29",1187.21
"2017-04-09 06:43:33",1187.46
"2017-04-09 06:44:37",1187.19
"2017-04-09 06:45:30",1187.04
"2017-04-09 06:46:36",1187.66
"2017-04-09 06:47:40",1187.44
"2017-04-09 06:48:35",1187.98
"2017-04-09 06:49:39",1187.21
"2017-04-09 06:50:43",1187.20
"2017-04-09 06:51:36",1187.22
"2017-04-09 06:52:40",1187.54
"2017-04-09 06:53:44",1187.42
"2017-04-09 06:54:38",1187.41
"2017-04-09 06:55:42",1187.29
"2017-04-09 06:56:47",1187.45
"2017-04-09 06:57:51",1187.51
"2017-04-09 06:58:55",1187.75
"2017-04-09 06:59:48",1187.34
"2017-04-09 07:00:53",1188.21
"2017-04-09 07:01:57",1187.84
"2017-04-09 07:02:50",1187.26
"2017-04-09 07:03:54",1187.38
"2017-04-09 07:03:54",1187.38
"2017-04-09 07:04:58",1187.25
"2017-04-09 07:06:02",1187.28
"2017-04-09 07:06:55",1187.45
"2017-04-09 07:07:59",1187.50
"2017-04-09 07:09:04",1187.46
"2017-04-09 07:10:08",1187.17
"2017-04-09 07:11:12",1187.19
"2017-04-09 07:12:05",1187.20
"2017-04-09 07:13:08",1187.60
"2017-04-09 07:14:12",1187.79
"2017-04-09 07:15:06",1187.43
"2017-04-09 07:16:10",1187.35
"2017-04-09 07:17:14",1187.76
"2017-04-09 07:18:18",1187.52
"2017-04-09 07:19:11",1188.05
"2017-04-09 07:20:15",1187.82
"2017-04-09 07:21:19",1187.55
"2017-04-09 07:22:23",1186.37
"2017-04-09 07:23:16",1187.20
"2017-04-09 07:24:20",1187.10
"2017-04-09 07:25:25",1187.52
"2017-04-09 07:26:28",1186.60
"2017-04-09 07:27:21",1186.42
"2017-04-09 07:28:26",1187.01
"2017-04-09 07:29:30",1186.84
"2017-04-09 07:30:36",1186.90
"2017-04-09 07:31:29",1187.14
"2017-04-09 07:32:34",1187.12
"2017-04-09 07:33:37",1186.74
"2017-04-09 07:34:41",1186.54
"2017-04-09 07:35:35",1186.36
"2017-04-09 07:36:39",1185.90
"2017-04-09 07:37:44",1186.63
"2017-04-09 07:38:37",1186.45
"2017-04-09 07:39:40",1186.91
"2017-04-09 07:40:45",1186.97
"2017-04-09 07:41:49",1186.29
"2017-04-09 07:42:42",1185.89
"2017-04-09 07:43:56",1185.98
"2017-04-09 07:44:49",1185.58
"2017-04-09 07:45:53",1185.91
"2017-04-09 07:46:57",1186.07
"2017-04-09 07:48:00",1185.97
"2017-04-09 07:48:00",1185.97
"2017-04-09 07:48:53",1185.98
"2017-04-09 07:49:57",1185.92
"2017-04-09 07:51:00",1186.03
"2017-04-09 07:52:04",1185.66
"2017-04-09 07:53:07",1186.17
"2017-04-09 07:54:10",1185.82
"2017-04-09 07:55:03",1186.02
"2017-04-09 07:56:08",1185.69
"2017-04-09 07:57:12",1186.09
"2017-04-09 07:58:15",1186.51
"2017-04-09 07:59:22",1186.89
"2017-04-09 08:00:15",1187.38
"2017-04-09 08:01:20",1187.24
"2017-04-09 08:02:24",1186.58
"2017-04-09 08:03:17",1187.14
"2017-04-09 08:04:21",1186.82
"2017-04-09 08:05:26",1186.59
"2017-04-09 08:06:20",1186.95
"2017-04-09 08:07:24",1186.33
"2017-04-09 08:08:28",1186.27
"2017-04-09 08:09:35",1186.19
"2017-04-09 08:10:28",1187.13
"2017-04-09 08:11:33",1187.08
"2017-04-09 08:12:37",1187.22
"2017-04-09 08:13:40",1186.92
"2017-04-09 08:14:34",1187.37
"2017-04-09 08:15:38",1187.16
"2017-04-09 08:16:43",1187.28
"2017-04-09 08:17:36",1187.47
"2017-04-09 08:18:41",1187.33
"2017-04-09 08:19:45",1187.27
"2017-04-09 08:20:49",1187.27
"2017-04-09 08:21:43",1187.56
"2017-04-09 08:22:47",1187.06
"2017-04-09 08:23:51",1187.04
"2017-04-09 08:24:46",1187.27
"2017-04-09 08:25:50",1186.82
"2017-04-09 08:26:55",1187.01
"2017-04-09 08:27:59",1186.76
"2017-04-09 08:28:53",1187.20
"2017-04-09 08:28:53",1187.20
"2017-04-09 08:29:57",1186.88
"2017-04-09 08:31:02",1186.74
"2017-04-09 08:31:55",1186.54
"2017-04-09 08:32:59",1186.93
"2017-04-09 08:34:03",1186.69
"2017-04-09 08:35:07",1186.94
"2017-04-09 08:36:01",1186.84
"2017-04-09 08:37:05",1186.84
"2017-04-09 08:38:09",1186.42
"2017-04-09 08:39:14",1186.54
"2017-04-09 08:40:17",1185.98
"2017-04-09 08:40:39",1186.64
"2017-04-09 08:42:15",1186.10
"2017-04-09 08:43:18",1186.21
"2017-04-09 08:44:22",1186.35
"2017-04-09 08:45:27",1186.43
"2017-04-09 08:46:20",1186.02
"2017-04-09 08:47:24",1185.90
"2017-04-09 08:48:28",1185.97
"2017-04-09 08:49:22",1185.85
"2017-04-09 08:50:27",1185.86
"2017-04-09 08:51:31",1185.47
"2017-04-09 08:52:24",1185.53
"2017-04-09 08:53:28",1186.25
"2017-04-09 08:54:32",1186.26
"2017-04-09 08:55:37",1185.81
"2017-04-09 08:56:30",1185.96
"2017-04-09 08:57:35",1186.03
"2017-04-09 08:58:38",1186.26
"2017-04-09 08:59:32",1186.34
"2017-04-09 09:00:35",1186.27
"2017-04-09 09:01:39",1186.61
"2017-04-09 09:02:43",1186.27
"2017-04-09 09:03:46",1186.23
"2017-04-09 09:04:39",1186.55
"2017-04-09 09:05:44",1186.45
"2017-04-09 09:06:47",1186.40
"2017-04-09 09:07:51",1186.16
"2017-04-09 09:08:45",1185.96
"2017-04-09 09:09:48",1186.34
"2017-04-09 09:10:52",1186.73
"2017-04-09 09:11:55",1186.61
"2017-04-09 09:12:48",1186.38
"2017-04-09 09:13:52",1186.02
"2017-04-09 09:14:56",1186.82
"2017-04-09 09:14:56",1186.82
"2017-04-09 09:16:01",1186.59
"2017-04-09 09:16:54",1186.61
"2017-04-09 09:17:58",1186.52
"2017-04-09 09:19:01",1186.23
"2017-04-09 09:20:05",1186.31
"2017-04-09 09:20:59",1185.35
"2017-04-09 09:22:03",1184.36
"2017-04-09 09:23:07",1185.35
"2017-04-09 09:24:10",1184.96
"2017-04-09 09:25:14",1184.73
"2017-04-09 09:26:08",1184.89
"2017-04-09 09:27:12",1184.78
"2017-04-09 09:28:16",1184.55
"2017-04-09 09:29:20",1184.02
"2017-04-09 09:30:14",1183.89
"2017-04-09 09:31:18",1184.10
"2017-04-09 09:32:22",1184.26
"2017-04-09 09:33:15",1184.22
"2017-04-09 09:34:18",1183.80
"2017-04-09 09:35:23",1184.65
"2017-04-09 09:36:17",1184.31
"2017-04-09 09:37:21",1184.07
"2017-04-09 09:38:24",1183.97
"2017-04-09 09:39:28",1183.77
"2017-04-09 09:40:21",1184.13
"2017-04-09 09:41:25",1184.44
"2017-04-09 09:42:28",1184.68
"2017-04-09 09:43:32",1184.89
"2017-04-09 09:44:25",1184.94
"2017-04-09 09:45:29",1184.05
"2017-04-09 09:46:34",1184.26
"2017-04-09 09:47:38",1184.56
"2017-04-09 09:48:32",1184.75
"2017-04-09 09:49:35",1184.05
"2017-04-09 09:50:39",1183.88
"2017-04-09 09:51:43",1184.82
"2017-04-09 09:52:47",1184.04
"2017-04-09 09:53:40",1183.92
"2017-04-09 09:54:43",1183.86
"2017-04-09 09:55:47",1184.17
"2017-04-09 09:56:51",1184.17
"2017-04-09 09:57:45",1183.98
"2017-04-09 09:58:49",1183.97
"2017-04-09 09:59:53",1184.53
"2017-04-09 10:00:48",1185.21
"2017-04-09 10:01:53",1185.33
"2017-04-09 10:02:57",1184.95
"2017-04-09 10:04:00",1184.70
"2017-04-09 10:04:00",1184.70
"2017-04-09 10:04:54",1185.20
"2017-04-09 10:05:59",1185.10
"2017-04-09 10:07:03",1185.30
"2017-04-09 10:07:57",1185.25
"2017-04-09 10:09:01",1184.70
"2017-04-09 10:10:06",1184.32
"2017-04-09 10:11:00",1184.79
"2017-04-09 10:12:04",1184.13
"2017-04-09 10:13:08",1183.76
"2017-04-09 10:14:11",1184.91
"2017-04-09 10:15:15",1184.83
"2017-04-09 10:16:09",1184.77
"2017-04-09 10:17:14",1184.60
"2017-04-09 10:18:18",1185.71
"2017-04-09 10:19:12",1184.87
"2017-04-09 10:20:17",1185.31
"2017-04-09 10:21:21",1185.34
"2017-04-09 10:22:15",1184.50
"2017-04-09 10:23:19",1184.55
"2017-04-09 10:24:24",1184.68
"2017-04-09 10:25:19",1183.96
"2017-04-09 10:26:25",1184.54
"2017-04-09 10:27:19",1184.61
"2017-04-09 10:28:25",1184.17
"2017-04-09 10:29:30",1184.00
"2017-04-09 10:30:26",1183.62
"2017-04-09 10:31:31",1183.84
"2017-04-09 10:32:35",1184.25
"2017-04-09 10:33:29",1184.35
"2017-04-09 10:34:33",1184.48
"2017-04-09 10:35:37",1184.14
"2017-04-09 10:36:42",1183.96
"2017-04-09 10:37:36",1184.47
"2017-04-09 10:38:40",1184.22
"2017-04-09 10:39:46",1184.30
"2017-04-09 10:40:40",1184.16
"2017-04-09 10:41:45",1183.94
"2017-04-09 10:42:49",1184.08
"2017-04-09 10:43:41",1184.07
"2017-04-09 10:44:46",1184.02
"2017-04-09 10:45:50",1184.06
"2017-04-09 10:46:44",1183.98
"2017-04-09 10:47:52",1184.24
"2017-04-09 10:48:48",1184.15
"2017-04-09 10:49:53",1184.25
"2017-04-09 10:50:47",1184.26
"2017-04-09 10:51:52",1184.17
"2017-04-09 10:52:56",1184.09
"2017-04-09 10:53:49",1183.62
"2017-04-09 10:54:53",1183.70
"2017-04-09 10:55:58",1183.66
"2017-04-09 10:55:58",1183.66
"2017-04-09 10:57:02",1183.74
"2017-04-09 10:57:55",1183.96
"2017-04-09 10:58:59",1183.66
"2017-04-09 11:00:03",1183.37
"2017-04-09 11:00:59",1183.52
"2017-04-09 11:02:03",1183.15
"2017-04-09 11:03:07",1182.28
"2017-04-09 11:04:00",1181.82
"2017-04-09 11:05:04",1182.36
"2017-04-09 11:06:09",1181.65
"2017-04-09 11:07:12",1182.03
"2017-04-09 11:08:06",1181.94
"2017-04-09 11:09:10",1182.42
"2017-04-09 11:10:14",1182.05
"2017-04-09 11:11:08",1181.71
"2017-04-09 11:12:12",1181.83
"2017-04-09 11:13:15",1181.65
"2017-04-09 11:14:20",1181.59
"2017-04-09 11:15:14",1181.83
"2017-04-09 11:16:19",1181.65
"2017-04-09 11:17:23",1181.76
"2017-04-09 11:18:17",1181.63
"2017-04-09 11:19:21",1182.15
"2017-04-09 11:20:25",1181.92
"2017-04-09 11:21:19",1181.97
"2017-04-09 11:22:23",1181.88
"2017-04-09 11:23:27",1182.12
"2017-04-09 11:24:31",1181.92
"2017-04-09 11:25:25",1181.88
"2017-04-09 11:26:30",1181.85
"2017-04-09 11:27:34",1181.86
"2017-04-09 11:28:38",1181.59
"2017-04-09 11:29:31",1181.80
"2017-04-09 11:30:36",1181.56
"2017-04-09 11:31:40",1181.16
"2017-04-09 11:32:34",1181.34
"2017-04-09 11:33:38",1181.46
"2017-04-09 11:34:42",1181.76
"2017-04-09 11:35:46",1181.71
"2017-04-09 11:36:40",1181.72
"2017-04-09 11:37:44",1181.54
"2017-04-09 11:38:48",1181.24
"2017-04-09 11:39:41",1181.33
"2017-04-09 11:40:46",1181.11
"2017-04-09 11:41:50",1180.77
"2017-04-09 11:42:54",1180.16
"2017-04-09 11:43:47",1181.45
"2017-04-09 11:44:51",1181.15
"2017-04-09 11:45:56",1180.93
"2017-04-09 11:46:50",1181.12
"2017-04-09 11:47:56",1179.86
"2017-04-09 11:47:56",1179.86
"2017-04-09 11:49:00",1180.69
"2017-04-09 11:50:03",1180.36
"2017-04-09 11:50:57",1180.17
"2017-04-09 11:52:01",1179.81
"2017-04-09 11:53:05",1180.32
"2017-04-09 11:54:09",1180.47
"2017-04-09 11:55:02",1180.58
"2017-04-09 11:56:07",1179.44
"2017-04-09 11:57:12",1179.92
"2017-04-09 11:58:05",1178.67
"2017-04-09 11:59:10",1178.57
"2017-04-09 12:00:16",1179.70
"2017-04-09 12:01:10",1180.02
"2017-04-09 12:02:15",1179.88
"2017-04-09 12:03:19",1178.68
"2017-04-09 12:04:12",1178.35
"2017-04-09 12:05:17",1178.71
"2017-04-09 12:06:22",1178.83
"2017-04-09 12:07:15",1179.30
"2017-04-09 12:08:20",1179.73
"2017-04-09 12:09:25",1179.11
"2017-04-09 12:10:30",1179.15
"2017-04-09 12:11:23",1179.02
"2017-04-09 12:12:27",1179.39
"2017-04-09 12:13:31",1179.60
"2017-04-09 12:14:25",1180.20
"2017-04-09 12:15:29",1180.23
