"2017-02-26 00:00:47",1153.22
"2017-02-26 00:01:41",1153.64
"2017-02-26 00:02:45",1153.46
"2017-02-26 00:03:49",1153.24
"2017-02-26 00:04:53",1153.53
"2017-02-26 00:05:47",1153.64
"2017-02-26 00:06:51",1153.58
"2017-02-26 00:07:54",1153.62
"2017-02-26 00:08:58",1154.20
"2017-02-26 00:09:51",1153.90
"2017-02-26 00:10:55",1153.61
"2017-02-26 00:10:55",1153.61
"2017-02-26 00:11:59",1153.80
"2017-02-26 00:13:03",1153.60
"2017-02-26 00:13:56",1154.02
"2017-02-26 00:15:00",1152.71
"2017-02-26 00:16:04",1152.59
"2017-02-26 00:17:07",1152.94
"2017-02-26 00:18:11",1153.01
"2017-02-26 00:19:04",1153.45
"2017-02-26 00:20:08",1153.26
"2017-02-26 00:21:12",1151.96
"2017-02-26 00:22:05",1151.93
"2017-02-26 00:23:08",1151.97
"2017-02-26 00:24:12",1151.52
"2017-02-26 00:25:15",1151.29
"2017-02-26 00:26:19",1150.65
"2017-02-26 00:27:12",1150.07
"2017-02-26 00:28:16",1150.30
"2017-02-26 00:29:19",1150.15
"2017-02-26 00:30:23",1149.72
"2017-02-26 00:31:17",1149.22
"2017-02-26 00:32:20",1150.63
"2017-02-26 00:33:24",1149.76
"2017-02-26 00:34:28",1149.90
"2017-02-26 00:35:31",1150.93
"2017-02-26 00:36:35",1150.14
"2017-02-26 00:37:28",1150.40
"2017-02-26 00:38:32",1150.21
"2017-02-26 00:39:35",1150.49
"2017-02-26 00:40:39",1150.76
"2017-02-26 00:41:43",1150.86
"2017-02-26 00:42:36",1150.65
"2017-02-26 00:43:40",1150.80
"2017-02-26 00:44:44",1151.55
"2017-02-26 00:45:48",1150.89
"2017-02-26 00:46:41",1150.94
"2017-02-26 00:47:44",1151.54
"2017-02-26 00:48:48",1151.60
"2017-02-26 00:49:52",1151.59
"2017-02-26 00:50:44",1151.58
"2017-02-26 00:51:48",1150.56
"2017-02-26 00:52:52",1151.73
"2017-02-26 00:53:56",1151.57
"2017-02-26 00:54:49",1149.29
"2017-02-26 00:55:53",1149.03
"2017-02-26 00:56:57",1150.35
"2017-02-26 00:58:00",1150.79
"2017-02-26 00:58:00",1150.79
"2017-02-26 00:59:57",1150.37
"2017-02-26 00:59:57",1150.37
"2017-02-26 01:01:01",1150.13
"2017-02-26 01:01:54",1149.27
"2017-02-26 01:02:58",1149.33
"2017-02-26 01:04:02",1148.44
"2017-02-26 01:05:06",1147.76
"2017-02-26 01:06:00",1146.48
"2017-02-26 01:07:03",1144.40
"2017-02-26 01:08:07",1142.89
"2017-02-26 01:09:01",1140.78
"2017-02-26 01:10:05",1136.51
"2017-02-26 01:11:09",1138.23
"2017-02-26 01:12:13",1138.02
"2017-02-26 01:13:16",1138.30
"2017-02-26 01:14:09",1139.06
"2017-02-26 01:15:12",1140.34
"2017-02-26 01:16:16",1140.72
"2017-02-26 01:17:10",1140.81
"2017-02-26 01:18:14",1141.13
"2017-02-26 01:19:18",1140.89
"2017-02-26 01:20:23",1141.51
"2017-02-26 01:21:27",1141.46
"2017-02-26 01:22:20",1141.84
"2017-02-26 01:23:25",1142.20
"2017-02-26 01:24:29",1142.04
"2017-02-26 01:25:22",1141.83
"2017-02-26 01:26:26",1141.71
"2017-02-26 01:27:30",1141.74
"2017-02-26 01:28:34",1141.53
"2017-02-26 01:29:28",1140.79
"2017-02-26 01:30:32",1141.33
"2017-02-26 01:31:35",1140.22
"2017-02-26 01:32:39",1138.26
"2017-02-26 01:33:33",1139.14
"2017-02-26 01:34:37",1136.95
"2017-02-26 01:35:40",1138.24
"2017-02-26 01:36:44",1138.71
"2017-02-26 01:37:36",1138.97
"2017-02-26 01:38:40",1137.31
"2017-02-26 01:39:44",1137.43
"2017-02-26 01:40:48",1137.30
"2017-02-26 01:41:41",1138.25
"2017-02-26 01:42:45",1137.58
"2017-02-26 01:43:49",1137.08
"2017-02-26 01:44:53",1137.54
"2017-02-26 01:45:56",1136.28
"2017-02-26 01:46:50",1136.58
"2017-02-26 01:47:55",1136.78
"2017-02-26 01:48:58",1137.31
"2017-02-26 01:49:52",1136.73
"2017-02-26 01:49:52",1136.73
"2017-02-26 01:50:56",1138.07
"2017-02-26 01:52:00",1138.38
"2017-02-26 01:53:04",1138.12
"2017-02-26 01:53:57",1138.50
"2017-02-26 01:55:01",1138.02
"2017-02-26 01:56:05",1137.95
"2017-02-26 01:57:08",1138.04
"2017-02-26 01:58:01",1138.63
"2017-02-26 01:59:05",1138.63
"2017-02-26 02:00:09",1139.89
"2017-02-26 02:01:13",1139.56
"2017-02-26 02:02:17",1139.71
"2017-02-26 02:03:09",1139.09
"2017-02-26 02:04:13",1139.06
"2017-02-26 02:05:17",1139.01
"2017-02-26 02:06:10",1138.78
"2017-02-26 02:07:13",1137.64
"2017-02-26 02:08:17",1137.29
"2017-02-26 02:09:21",1136.96
"2017-02-26 02:10:25",1137.72
"2017-02-26 02:11:28",1137.06
"2017-02-26 02:12:32",1136.23
"2017-02-26 02:13:25",1136.56
"2017-02-26 02:14:29",1136.20
"2017-02-26 02:15:33",1137.46
"2017-02-26 02:16:26",1137.29
"2017-02-26 02:17:30",1138.63
"2017-02-26 02:18:34",1137.64
"2017-02-26 02:19:38",1137.78
"2017-02-26 02:20:41",1137.53
"2017-02-26 02:21:45",1136.32
"2017-02-26 02:22:48",1136.69
"2017-02-26 02:23:41",1137.11
"2017-02-26 02:24:45",1137.12
"2017-02-26 02:25:49",1138.02
"2017-02-26 02:26:52",1137.80
"2017-02-26 02:27:56",1138.27
"2017-02-26 02:28:49",1137.22
"2017-02-26 02:29:53",1137.70
"2017-02-26 02:30:57",1137.26
"2017-02-26 02:32:00",1137.41
"2017-02-26 02:32:00",1137.41
"2017-02-26 02:32:52",1137.27
"2017-02-26 02:33:56",1138.46
"2017-02-26 02:35:00",1137.79
"2017-02-26 02:36:04",1138.11
"2017-02-26 02:36:57",1137.33
"2017-02-26 02:38:02",1139.02
"2017-02-26 02:39:05",1139.42
"2017-02-26 02:40:09",1140.20
"2017-02-26 02:41:12",1140.12
"2017-02-26 02:42:05",1140.90
"2017-02-26 02:43:09",1140.88
"2017-02-26 02:44:13",1140.74
"2017-02-26 02:45:17",1141.54
"2017-02-26 02:46:10",1142.16
"2017-02-26 02:47:14",1142.42
"2017-02-26 02:48:28",1143.36
"2017-02-26 02:49:21",1143.28
"2017-02-26 02:50:24",1143.67
"2017-02-26 02:51:28",1142.75
"2017-02-26 02:52:31",1143.50
"2017-02-26 02:53:24",1142.29
"2017-02-26 02:54:28",1142.34
"2017-02-26 02:55:31",1141.92
"2017-02-26 02:56:35",1141.77
"2017-02-26 02:57:28",1141.36
"2017-02-26 02:58:31",1141.12
"2017-02-26 02:59:35",1141.75
"2017-02-26 03:00:39",1139.68
"2017-02-26 03:01:43",1139.66
"2017-02-26 03:02:36",1139.92
"2017-02-26 03:03:39",1139.62
"2017-02-26 03:04:43",1139.80
"2017-02-26 03:05:47",1139.62
"2017-02-26 03:06:51",1138.36
"2017-02-26 03:07:54",1138.56
"2017-02-26 03:08:47",1138.49
"2017-02-26 03:09:51",1139.95
"2017-02-26 03:10:55",1140.24
"2017-02-26 03:10:55",1140.24
"2017-02-26 03:11:59",1140.47
"2017-02-26 03:13:03",1140.12
"2017-02-26 03:13:56",1140.30
"2017-02-26 03:15:00",1140.17
"2017-02-26 03:16:04",1140.07
"2017-02-26 03:17:08",1140.30
"2017-02-26 03:18:03",1140.75
"2017-02-26 03:19:07",1141.14
"2017-02-26 03:20:10",1141.02
"2017-02-26 03:21:14",1141.82
"2017-02-26 03:22:08",1142.25
"2017-02-26 03:23:11",1141.96
"2017-02-26 03:24:16",1142.36
"2017-02-26 03:25:09",1142.21
"2017-02-26 03:26:14",1142.55
"2017-02-26 03:27:18",1143.18
"2017-02-26 03:28:21",1143.62
"2017-02-26 03:29:25",1143.91
"2017-02-26 03:30:29",1143.87
"2017-02-26 03:31:22",1143.47
"2017-02-26 03:32:25",1143.23
"2017-02-26 03:33:29",1143.01
"2017-02-26 03:34:33",1141.34
"2017-02-26 03:35:36",1139.15
"2017-02-26 03:36:40",1139.46
"2017-02-26 03:37:33",1139.65
"2017-02-26 03:38:37",1140.45
"2017-02-26 03:39:41",1140.83
"2017-02-26 03:40:45",1141.33
"2017-02-26 03:41:38",1141.32
"2017-02-26 03:42:42",1141.61
"2017-02-26 03:43:46",1141.87
"2017-02-26 03:44:50",1142.16
"2017-02-26 03:45:55",1142.24
"2017-02-26 03:46:48",1142.13
"2017-02-26 03:47:52",1142.02
"2017-02-26 03:48:55",1140.47
"2017-02-26 03:49:59",1140.35
"2017-02-26 03:50:52",1140.27
"2017-02-26 03:50:52",1140.27
"2017-02-26 03:51:56",1140.14
"2017-02-26 03:52:59",1139.71
"2017-02-26 03:54:04",1139.52
"2017-02-26 03:54:57",1140.80
"2017-02-26 03:56:01",1140.58
"2017-02-26 03:57:05",1140.68
"2017-02-26 03:58:08",1141.73
"2017-02-26 03:59:12",1141.73
"2017-02-26 04:00:04",1140.12
"2017-02-26 04:01:09",1140.32
"2017-02-26 04:02:13",1139.97
"2017-02-26 04:03:16",1140.62
"2017-02-26 04:04:20",1140.84
"2017-02-26 04:05:14",1140.60
"2017-02-26 04:06:18",1140.87
"2017-02-26 04:07:21",1140.69
"2017-02-26 04:08:25",1141.08
"2017-02-26 04:09:28",1141.42
"2017-02-26 04:10:22",1141.46
"2017-02-26 04:11:26",1141.57
"2017-02-26 04:12:29",1141.50
"2017-02-26 04:13:33",1141.89
"2017-02-26 04:14:37",1142.15
"2017-02-26 04:15:31",1142.83
"2017-02-26 04:16:34",1143.59
"2017-02-26 04:17:38",1145.12
"2017-02-26 04:18:42",1145.17
"2017-02-26 04:19:35",1146.90
"2017-02-26 04:20:38",1146.79
"2017-02-26 04:21:43",1146.23
"2017-02-26 04:22:47",1146.17
"2017-02-26 04:23:40",1146.43
"2017-02-26 04:24:44",1146.23
"2017-02-26 04:25:48",1146.35
"2017-02-26 04:26:53",1147.57
"2017-02-26 04:27:45",1147.67
"2017-02-26 04:28:49",1147.63
"2017-02-26 04:29:53",1148.46
"2017-02-26 04:30:56",1150.21
"2017-02-26 04:31:50",1151.12
"2017-02-26 04:31:50",1151.12
"2017-02-26 04:32:54",1150.88
"2017-02-26 04:33:57",1151.14
"2017-02-26 04:35:01",1151.12
"2017-02-26 04:35:55",1150.75
"2017-02-26 04:36:58",1150.63
"2017-02-26 04:38:02",1150.97
"2017-02-26 04:39:05",1150.84
"2017-02-26 04:39:58",1150.82
"2017-02-26 04:41:02",1151.15
"2017-02-26 04:42:06",1151.13
"2017-02-26 04:43:10",1151.07
"2017-02-26 04:44:13",1150.24
"2017-02-26 04:45:07",1150.72
"2017-02-26 04:46:10",1151.08
"2017-02-26 04:47:14",1150.80
"2017-02-26 04:48:18",1150.69
"2017-02-26 04:49:22",1151.65
"2017-02-26 04:50:26",1149.78
"2017-02-26 04:51:30",1149.41
"2017-02-26 04:52:23",1149.51
"2017-02-26 04:53:27",1149.50
"2017-02-26 04:54:30",1149.37
"2017-02-26 04:55:34",1150.22
"2017-02-26 04:56:38",1151.27
"2017-02-26 04:57:42",1151.84
"2017-02-26 04:58:35",1151.69
"2017-02-26 04:59:39",1151.40
"2017-02-26 05:00:45",1151.40
"2017-02-26 05:01:39",1151.93
"2017-02-26 05:02:44",1151.26
"2017-02-26 05:03:49",1151.39
"2017-02-26 05:04:54",1151.71
"2017-02-26 05:05:48",1151.76
"2017-02-26 05:06:53",1152.04
"2017-02-26 05:07:57",1151.73
"2017-02-26 05:07:57",1151.73
"2017-02-26 05:09:02",1151.83
"2017-02-26 05:09:55",1151.89
"2017-02-26 05:10:59",1152.25
"2017-02-26 05:12:04",1152.55
"2017-02-26 05:12:58",1152.86
"2017-02-26 05:14:02",1153.43
"2017-02-26 05:15:06",1153.45
"2017-02-26 05:16:00",1152.88
"2017-02-26 05:17:04",1153.24
"2017-02-26 05:18:09",1153.73
"2017-02-26 05:19:12",1153.63
"2017-02-26 05:20:16",1153.69
"2017-02-26 05:21:21",1154.00
"2017-02-26 05:22:24",1154.10
"2017-02-26 05:23:17",1154.55
"2017-02-26 05:24:20",1154.51
"2017-02-26 05:25:24",1154.67
"2017-02-26 05:26:28",1155.26
"2017-02-26 05:27:21",1155.64
"2017-02-26 05:28:25",1155.82
"2017-02-26 05:29:29",1155.64
"2017-02-26 05:30:33",1155.54
"2017-02-26 05:31:27",1156.33
"2017-02-26 05:32:30",1156.22
"2017-02-26 05:33:34",1155.43
"2017-02-26 05:34:38",1155.07
"2017-02-26 05:35:42",1153.93
"2017-02-26 05:36:46",1153.93
"2017-02-26 05:37:49",1153.91
"2017-02-26 05:38:53",1154.02
"2017-02-26 05:39:57",1154.04
"2017-02-26 05:40:51",1154.18
"2017-02-26 05:40:51",1154.18
"2017-02-26 05:41:55",1153.64
"2017-02-26 05:42:59",1154.57
"2017-02-26 05:44:03",1153.15
"2017-02-26 05:44:57",1153.15
"2017-02-26 05:46:01",1153.35
"2017-02-26 05:47:06",1153.32
"2017-02-26 05:48:00",1153.26
"2017-02-26 05:49:04",1153.13
"2017-02-26 05:50:08",1153.46
"2017-02-26 05:51:13",1154.08
"2017-02-26 05:52:05",1153.32
"2017-02-26 05:53:09",1153.50
"2017-02-26 05:54:13",1153.42
"2017-02-26 05:55:17",1153.57
"2017-02-26 05:56:10",1153.97
"2017-02-26 05:57:14",1153.95
"2017-02-26 05:58:18",1153.05
"2017-02-26 05:59:22",1153.26
"2017-02-26 06:00:26",1153.23
"2017-02-26 06:01:19",1153.52
"2017-02-26 06:02:24",1153.53
"2017-02-26 06:03:27",1153.03
"2017-02-26 06:04:31",1152.78
"2017-02-26 06:05:35",1152.81
"2017-02-26 06:06:29",1152.86
"2017-02-26 06:07:33",1153.12
"2017-02-26 06:08:37",1153.12
"2017-02-26 06:09:41",1152.24
"2017-02-26 06:10:34",1152.01
"2017-02-26 06:11:38",1151.30
"2017-02-26 06:12:42",1151.38
"2017-02-26 06:13:46",1151.43
"2017-02-26 06:14:39",1150.51
"2017-02-26 06:15:43",1150.39
"2017-02-26 06:16:47",1150.12
"2017-02-26 06:17:40",1151.29
"2017-02-26 06:18:45",1151.52
"2017-02-26 06:19:49",1151.28
"2017-02-26 06:20:43",1150.87
"2017-02-26 06:21:47",1150.26
"2017-02-26 06:22:51",1150.55
"2017-02-26 06:23:55",1151.22
"2017-02-26 06:24:59",1152.58
"2017-02-26 06:25:55",1152.47
"2017-02-26 06:26:58",1152.81
"2017-02-26 06:26:58",1152.81
"2017-02-26 06:28:02",1153.13
"2017-02-26 06:28:55",1152.57
"2017-02-26 06:29:59",1153.79
"2017-02-26 06:31:04",1154.69
"2017-02-26 06:32:08",1155.22
"2017-02-26 06:33:01",1155.52
"2017-02-26 06:34:05",1156.04
"2017-02-26 06:35:09",1155.62
"2017-02-26 06:36:03",1155.04
"2017-02-26 06:37:06",1155.17
"2017-02-26 06:38:10",1155.39
"2017-02-26 06:39:14",1155.53
"2017-02-26 06:40:07",1155.35
"2017-02-26 06:41:11",1154.58
"2017-02-26 06:42:14",1154.62
"2017-02-26 06:43:18",1154.33
"2017-02-26 06:44:12",1154.01
"2017-02-26 06:45:15",1154.50
"2017-02-26 06:46:19",1154.48
"2017-02-26 06:47:14",1153.19
"2017-02-26 06:48:18",1153.02
"2017-02-26 06:49:23",1152.52
"2017-02-26 06:50:26",1152.61
"2017-02-26 06:51:20",1152.68
"2017-02-26 06:52:24",1152.40
"2017-02-26 06:53:27",1151.92
"2017-02-26 06:54:31",1152.59
"2017-02-26 06:55:35",1153.35
"2017-02-26 06:56:29",1153.43
"2017-02-26 06:57:33",1152.86
"2017-02-26 06:58:36",1152.99
"2017-02-26 06:59:40",1153.20
"2017-02-26 07:00:35",1153.54
"2017-02-26 07:01:39",1153.33
"2017-02-26 07:02:43",1153.23
"2017-02-26 07:03:36",1153.24
"2017-02-26 07:04:40",1153.13
"2017-02-26 07:05:44",1153.07
"2017-02-26 07:06:38",1153.88
"2017-02-26 07:07:42",1154.22
"2017-02-26 07:08:46",1153.40
"2017-02-26 07:09:49",1152.87
"2017-02-26 07:10:43",1153.09
"2017-02-26 07:11:47",1154.08
"2017-02-26 07:12:52",1154.25
"2017-02-26 07:13:56",1154.53
"2017-02-26 07:14:49",1155.29
"2017-02-26 07:15:54",1154.36
"2017-02-26 07:16:58",1155.23
"2017-02-26 07:16:58",1155.23
"2017-02-26 07:18:02",1155.15
"2017-02-26 07:18:55",1154.87
"2017-02-26 07:20:00",1155.93
"2017-02-26 07:21:04",1155.72
"2017-02-26 07:22:08",1156.62
"2017-02-26 07:23:12",1156.07
"2017-02-26 07:24:05",1156.44
"2017-02-26 07:25:09",1156.01
"2017-02-26 07:26:14",1155.81
"2017-02-26 07:27:06",1155.54
"2017-02-26 07:28:11",1155.86
"2017-02-26 07:29:15",1156.34
"2017-02-26 07:30:20",1156.50
"2017-02-26 07:31:13",1158.82
"2017-02-26 07:32:17",1156.41
"2017-02-26 07:33:22",1157.79
"2017-02-26 07:34:26",1157.65
"2017-02-26 07:35:30",1157.99
"2017-02-26 07:36:24",1157.73
"2017-02-26 07:37:28",1157.84
"2017-02-26 07:38:33",1157.85
"2017-02-26 07:39:37",1158.22
"2017-02-26 07:40:31",1157.69
"2017-02-26 07:41:35",1158.13
"2017-02-26 07:42:40",1158.15
"2017-02-26 07:43:44",1158.24
"2017-02-26 07:44:48",1158.34
"2017-02-26 07:45:42",1158.60
"2017-02-26 07:46:47",1159.05
"2017-02-26 07:47:51",1158.93
"2017-02-26 07:48:45",1159.29
"2017-02-26 07:49:49",1159.92
"2017-02-26 07:50:53",1159.90
"2017-02-26 07:51:56",1160.03
"2017-02-26 07:52:49",1160.69
"2017-02-26 07:53:54",1161.26
"2017-02-26 07:54:58",1161.60
"2017-02-26 07:54:58",1161.60
"2017-02-26 07:55:52",1162.28
"2017-02-26 07:56:56",1162.96
"2017-02-26 07:58:01",1164.15
"2017-02-26 07:59:05",1164.55
"2017-02-26 07:59:58",1162.70
"2017-02-26 08:01:03",1162.66
"2017-02-26 08:02:07",1162.57
"2017-02-26 08:03:01",1162.62
"2017-02-26 08:04:05",1162.54
"2017-02-26 08:05:10",1162.53
"2017-02-26 08:06:04",1162.29
"2017-02-26 08:07:08",1161.91
"2017-02-26 08:08:12",1161.48
"2017-02-26 08:09:16",1161.65
"2017-02-26 08:10:09",1161.69
"2017-02-26 08:11:14",1159.45
"2017-02-26 08:12:18",1159.93
"2017-02-26 08:13:11",1159.46
"2017-02-26 08:14:15",1160.64
"2017-02-26 08:15:19",1160.23
"2017-02-26 08:16:23",1162.42
"2017-02-26 08:17:16",1162.46
"2017-02-26 08:18:19",1162.18
"2017-02-26 08:19:23",1162.48
"2017-02-26 08:20:27",1162.85
"2017-02-26 08:21:21",1162.74
"2017-02-26 08:22:25",1162.91
"2017-02-26 08:23:28",1162.84
"2017-02-26 08:24:33",1162.82
"2017-02-26 08:25:27",1162.92
"2017-02-26 08:26:31",1160.90
"2017-02-26 08:27:35",1160.44
"2017-02-26 08:28:39",1160.69
"2017-02-26 08:29:42",1160.08
"2017-02-26 08:30:35",1163.04
"2017-02-26 08:31:39",1162.88
"2017-02-26 08:32:42",1163.17
"2017-02-26 08:33:46",1162.89
"2017-02-26 08:34:50",1163.15
"2017-02-26 08:35:44",1163.42
"2017-02-26 08:36:48",1162.72
"2017-02-26 08:37:53",1162.92
"2017-02-26 08:38:45",1163.00
"2017-02-26 08:39:49",1160.98
"2017-02-26 08:40:53",1161.01
"2017-02-26 08:41:56",1163.46
"2017-02-26 08:43:00",1163.66
"2017-02-26 08:43:00",1163.66
"2017-02-26 08:43:54",1163.48
"2017-02-26 08:44:57",1161.84
"2017-02-26 08:46:01",1161.78
"2017-02-26 08:47:05",1163.66
"2017-02-26 08:48:09",1162.16
"2017-02-26 08:49:03",1161.84
"2017-02-26 08:50:07",1163.01
"2017-02-26 08:51:11",1163.09
"2017-02-26 08:52:04",1161.48
"2017-02-26 08:53:08",1161.09
"2017-02-26 08:54:12",1163.45
"2017-02-26 08:55:16",1163.45
"2017-02-26 08:56:19",1162.55
"2017-02-26 08:57:13",1162.16
"2017-02-26 08:58:17",1162.24
"2017-02-26 08:59:21",1163.87
"2017-02-26 09:00:15",1162.59
"2017-02-26 09:01:20",1163.97
"2017-02-26 09:02:25",1164.04
"2017-02-26 09:03:30",1164.18
"2017-02-26 09:04:23",1164.28
"2017-02-26 09:05:27",1164.07
"2017-02-26 09:06:32",1164.02
"2017-02-26 09:07:26",1164.17
"2017-02-26 09:08:31",1164.31
"2017-02-26 09:09:35",1164.34
"2017-02-26 09:10:39",1164.23
"2017-02-26 09:11:33",1164.11
"2017-02-26 09:12:37",1163.99
"2017-02-26 09:13:41",1164.17
"2017-02-26 09:14:46",1164.32
"2017-02-26 09:15:40",1162.32
"2017-02-26 09:16:44",1162.48
"2017-02-26 09:17:49",1162.97
"2017-02-26 09:18:44",1162.99
"2017-02-26 09:19:48",1162.44
"2017-02-26 09:20:52",1165.08
"2017-02-26 09:21:57",1163.43
"2017-02-26 09:23:01",1163.34
"2017-02-26 09:23:01",1163.34
"2017-02-26 09:23:55",1164.01
"2017-02-26 09:24:59",1163.38
"2017-02-26 09:26:04",1163.04
"2017-02-26 09:26:57",1163.29
"2017-02-26 09:28:01",1163.24
"2017-02-26 09:29:05",1163.03
"2017-02-26 09:30:09",1163.27
"2017-02-26 09:31:03",1163.72
"2017-02-26 09:32:07",1163.63
"2017-02-26 09:33:11",1163.87
"2017-02-26 09:34:05",1164.18
"2017-02-26 09:35:09",1164.26
"2017-02-26 09:36:13",1164.51
"2017-02-26 09:37:17",1165.35
"2017-02-26 09:38:11",1166.54
"2017-02-26 09:39:15",1165.71
"2017-02-26 09:40:19",1167.02
"2017-02-26 09:41:24",1167.34
"2017-02-26 09:42:28",1168.13
"2017-02-26 09:43:22",1168.04
"2017-02-26 09:44:26",1168.13
"2017-02-26 09:45:31",1168.22
"2017-02-26 09:46:25",1167.74
"2017-02-26 09:47:29",1169.22
"2017-02-26 09:48:33",1168.88
"2017-02-26 09:49:26",1169.17
"2017-02-26 09:50:31",1169.12
"2017-02-26 09:51:35",1169.36
"2017-02-26 09:52:39",1169.48
"2017-02-26 09:53:43",1169.11
"2017-02-26 09:54:47",1167.83
"2017-02-26 09:55:41",1168.25
"2017-02-26 09:56:45",1168.92
"2017-02-26 09:57:50",1169.16
"2017-02-26 09:58:54",1169.99
"2017-02-26 09:59:48",1169.44
"2017-02-26 10:00:52",1169.91
"2017-02-26 10:01:57",1170.21
"2017-02-26 10:02:50",1170.72
"2017-02-26 10:02:50",1170.72
"2017-02-26 10:03:54",1171.13
"2017-02-26 10:04:58",1170.59
"2017-02-26 10:06:02",1170.82
"2017-02-26 10:06:56",1171.61
"2017-02-26 10:08:00",1171.79
"2017-02-26 10:09:04",1173.25
"2017-02-26 10:10:08",1172.70
"2017-02-26 10:11:02",1172.99
"2017-02-26 10:12:06",1172.94
"2017-02-26 10:13:10",1172.55
"2017-02-26 10:14:14",1172.29
"2017-02-26 10:15:19",1174.47
"2017-02-26 10:16:12",1174.95
"2017-02-26 10:17:16",1174.16
"2017-02-26 10:18:20",1170.12
"2017-02-26 10:19:13",1170.09
"2017-02-26 10:20:17",1169.69
"2017-02-26 10:21:22",1169.64
"2017-02-26 10:22:26",1169.37
"2017-02-26 10:23:20",1169.47
"2017-02-26 10:24:24",1169.42
"2017-02-26 10:25:28",1172.68
"2017-02-26 10:26:32",1172.80
"2017-02-26 10:27:26",1172.32
"2017-02-26 10:28:30",1172.19
"2017-02-26 10:29:34",1171.95
"2017-02-26 10:30:28",1168.97
"2017-02-26 10:31:33",1169.76
"2017-02-26 10:32:37",1169.36
"2017-02-26 10:33:41",1172.84
"2017-02-26 10:34:35",1171.82
"2017-02-26 10:35:39",1169.43
"2017-02-26 10:36:44",1169.75
"2017-02-26 10:37:36",1169.78
"2017-02-26 10:38:40",1169.93
"2017-02-26 10:39:45",1169.54
"2017-02-26 10:40:49",1173.87
"2017-02-26 10:41:43",1170.40
"2017-02-26 10:42:46",1169.52
"2017-02-26 10:43:51",1169.19
"2017-02-26 10:44:55",1169.69
"2017-02-26 10:45:49",1169.71
"2017-02-26 10:46:53",1173.54
"2017-02-26 10:47:57",1174.33
"2017-02-26 10:47:57",1174.33
"2017-02-26 10:49:00",1172.14
"2017-02-26 10:49:54",1171.58
"2017-02-26 10:50:58",1171.87
"2017-02-26 10:52:02",1169.35
"2017-02-26 10:53:05",1169.04
"2017-02-26 10:54:09",1168.32
"2017-02-26 10:55:13",1167.92
"2017-02-26 10:56:06",1167.37
"2017-02-26 10:57:10",1166.67
"2017-02-26 10:58:14",1166.13
"2017-02-26 10:59:18",1165.72
"2017-02-26 11:00:13",1165.45
"2017-02-26 11:01:18",1164.97
"2017-02-26 11:02:22",1164.12
"2017-02-26 11:03:15",1164.29
"2017-02-26 11:04:19",1164.18
"2017-02-26 11:05:23",1164.21
"2017-02-26 11:06:17",1164.15
"2017-02-26 11:07:22",1164.24
"2017-02-26 11:08:26",1164.68
"2017-02-26 11:09:30",1163.81
"2017-02-26 11:10:23",1163.87
"2017-02-26 11:11:27",1163.73
"2017-02-26 11:12:31",1163.62
"2017-02-26 11:13:35",1163.65
"2017-02-26 11:14:28",1163.28
"2017-02-26 11:15:33",1163.89
"2017-02-26 11:16:37",1164.12
"2017-02-26 11:17:32",1164.44
"2017-02-26 11:18:36",1164.79
"2017-02-26 11:19:41",1165.78
"2017-02-26 11:20:45",1165.73
"2017-02-26 11:21:38",1166.85
"2017-02-26 11:22:43",1167.62
"2017-02-26 11:23:47",1168.06
"2017-02-26 11:24:52",1168.71
"2017-02-26 11:25:58",1167.99
"2017-02-26 11:26:50",1168.37
"2017-02-26 11:26:50",1168.37
"2017-02-26 11:27:54",1168.26
"2017-02-26 11:28:59",1168.00
"2017-02-26 11:29:52",1167.64
"2017-02-26 11:30:58",1169.96
"2017-02-26 11:32:02",1170.12
"2017-02-26 11:33:06",1166.93
"2017-02-26 11:34:00",1167.48
"2017-02-26 11:35:05",1168.38
"2017-02-26 11:36:09",1168.04
"2017-02-26 11:37:03",1168.33
"2017-02-26 11:38:08",1168.46
"2017-02-26 11:39:13",1168.70
"2017-02-26 11:40:06",1168.61
"2017-02-26 11:41:11",1168.96
"2017-02-26 11:42:16",1169.25
"2017-02-26 11:43:20",1169.31
"2017-02-26 11:44:14",1169.37
"2017-02-26 11:45:19",1168.92
"2017-02-26 11:46:24",1168.81
"2017-02-26 11:47:18",1170.06
"2017-02-26 11:48:23",1169.76
"2017-02-26 11:49:28",1169.24
"2017-02-26 11:50:23",1169.94
"2017-02-26 11:51:27",1169.54
"2017-02-26 11:52:31",1169.39
"2017-02-26 11:53:36",1169.42
"2017-02-26 11:54:40",1168.95
"2017-02-26 11:55:34",1168.01
"2017-02-26 11:56:39",1167.34
"2017-02-26 11:57:42",1167.88
"2017-02-26 11:58:36",1166.81
"2017-02-26 11:59:40",1166.89
"2017-02-26 12:00:46",1168.28
"2017-02-26 12:01:40",1168.31
"2017-02-26 12:02:45",1167.71
"2017-02-26 12:03:49",1167.84
"2017-02-26 12:04:43",1169.08
"2017-02-26 12:05:48",1169.57
"2017-02-26 12:06:52",1168.76
"2017-02-26 12:07:56",1168.51
"2017-02-26 12:09:00",1168.75
"2017-02-26 12:09:00",1168.75
"2017-02-26 12:09:53",1168.92
"2017-02-26 12:10:57",1168.56
"2017-02-26 12:12:01",1168.15
"2017-02-26 12:12:55",1168.20
"2017-02-26 12:13:59",1168.70
"2017-02-26 12:15:03",1168.75
