"2017-05-28 00:00:18",2041.62
"2017-05-28 00:01:15",2045.02
"2017-05-28 00:02:21",2047.85
"2017-05-28 00:03:17",2051.92
"2017-05-28 00:04:24",2049.01
"2017-05-28 00:05:19",2054.18
"2017-05-28 00:06:26",2050.40
"2017-05-28 00:07:20",2050.03
"2017-05-28 00:08:27",2049.52
"2017-05-28 00:09:24",2050.14
"2017-05-28 00:10:31",2051.93
"2017-05-28 00:11:27",2054.48
"2017-05-28 00:12:33",2057.33
"2017-05-28 00:13:29",2066.21
"2017-05-28 00:14:35",2072.87
"2017-05-28 00:15:42",2078.74
"2017-05-28 00:16:39",2081.56
"2017-05-28 00:17:34",2084.52
"2017-05-28 00:18:41",2086.78
"2017-05-28 00:19:36",2085.86
"2017-05-28 00:20:43",2077.72
"2017-05-28 00:21:49",2076.48
"2017-05-28 00:22:45",2082.64
"2017-05-28 00:23:52",2081.03
"2017-05-28 00:24:48",2079.77
"2017-05-28 00:25:55",2077.15
"2017-05-28 00:26:51",2082.72
"2017-05-28 00:27:58",2081.62
"2017-05-28 00:28:54",2080.18
"2017-05-28 00:29:49",2078.52
"2017-05-28 00:30:59",2081.02
"2017-05-28 00:31:55",2082.26
"2017-05-28 00:32:51",2081.90
"2017-05-28 00:32:51",2081.90
"2017-05-28 00:33:59",2085.06
"2017-05-28 00:34:56",2083.25
"2017-05-28 00:36:03",2084.53
"2017-05-28 00:37:00",2090.72
"2017-05-28 00:38:08",2092.18
"2017-05-28 00:39:03",2096.76
"2017-05-28 00:40:11",2100.13
"2017-05-28 00:41:06",2094.46
"2017-05-28 00:42:14",2092.82
"2017-05-28 00:43:09",2098.06
"2017-05-28 00:44:05",2100.53
"2017-05-28 00:45:13",2102.41
"2017-05-28 00:46:09",2100.34
"2017-05-28 00:47:16",2099.25
"2017-05-28 00:48:13",2095.04
"2017-05-28 00:49:20",2090.33
"2017-05-28 00:50:15",2089.78
"2017-05-28 00:51:21",2089.61
"2017-05-28 00:52:17",2087.56
"2017-05-28 00:53:24",2087.80
"2017-05-28 00:54:18",2090.42
"2017-05-28 00:55:25",2112.17
"2017-05-28 00:56:21",2090.20
"2017-05-28 00:57:27",2091.92
"2017-05-28 00:58:23",2091.26
"2017-05-28 00:59:30",2092.11
"2017-05-28 01:00:37",2093.23
"2017-05-28 01:01:32",2094.65
"2017-05-28 01:02:39",2093.90
"2017-05-28 01:03:35",2097.61
"2017-05-28 01:04:41",2096.81
"2017-05-28 01:05:37",2097.55
"2017-05-28 01:06:44",2099.93
"2017-05-28 01:07:38",2099.98
"2017-05-28 01:08:44",2104.35
"2017-05-28 01:09:41",2102.90
"2017-05-28 01:10:48",2104.69
"2017-05-28 01:11:44",2104.61
"2017-05-28 01:12:50",2103.91
"2017-05-28 01:13:46",2104.73
"2017-05-28 01:14:53",2105.52
"2017-05-28 01:15:48",2104.81
"2017-05-28 01:16:54",2105.51
"2017-05-28 01:18:01",2097.98
"2017-05-28 01:18:56",2098.55
"2017-05-28 01:20:02",2100.80
"2017-05-28 01:20:57",2105.11
"2017-05-28 01:20:57",2105.11
"2017-05-28 01:22:03",2107.60
"2017-05-28 01:22:58",2110.17
"2017-05-28 01:24:05",2111.21
"2017-05-28 01:25:11",2110.95
"2017-05-28 01:26:06",2109.50
"2017-05-28 01:27:13",2110.88
"2017-05-28 01:28:08",2109.40
"2017-05-28 01:29:15",2112.24
"2017-05-28 01:30:11",2112.60
"2017-05-28 01:31:18",2116.51
"2017-05-28 01:32:14",2113.77
"2017-05-28 01:33:19",2112.56
"2017-05-28 01:34:14",2115.71
"2017-05-28 01:35:20",2115.65
"2017-05-28 01:36:26",2115.50
"2017-05-28 01:37:22",2114.03
"2017-05-28 01:38:28",2114.09
"2017-05-28 01:39:24",2115.05
"2017-05-28 01:40:30",2113.10
"2017-05-28 01:41:27",2110.96
"2017-05-28 01:42:33",2110.84
"2017-05-28 01:43:29",2109.05
"2017-05-28 01:44:35",2103.66
"2017-05-28 01:45:30",2099.24
"2017-05-28 01:46:37",2098.24
"2017-05-28 01:47:31",2096.72
"2017-05-28 01:48:37",2095.76
"2017-05-28 01:49:33",2102.24
"2017-05-28 01:50:39",2104.45
"2017-05-28 01:51:35",2103.91
"2017-05-28 01:52:41",2103.57
"2017-05-28 01:53:37",2103.20
"2017-05-28 01:54:43",2106.54
"2017-05-28 01:55:39",2105.97
"2017-05-28 01:56:46",2105.59
"2017-05-28 01:57:42",2108.88
"2017-05-28 01:58:48",2107.02
"2017-05-28 01:59:43",2106.35
"2017-05-28 02:00:51",2107.13
"2017-05-28 02:01:46",2102.16
"2017-05-28 02:02:54",2105.18
"2017-05-28 02:04:00",2102.02
"2017-05-28 02:04:56",2102.01
"2017-05-28 02:06:03",2102.85
"2017-05-28 02:06:03",2102.85
"2017-05-28 02:06:59",2101.74
"2017-05-28 02:08:06",2101.50
"2017-05-28 02:09:03",2102.41
"2017-05-28 02:09:59",2110.44
"2017-05-28 02:11:06",2116.14
"2017-05-28 02:12:00",2116.28
"2017-05-28 02:13:08",2119.09
"2017-05-28 02:14:04",2121.42
"2017-05-28 02:15:10",2121.33
"2017-05-28 02:16:06",2122.50
"2017-05-28 02:17:13",2122.54
"2017-05-28 02:18:08",2124.79
"2017-05-28 02:19:15",2124.28
"2017-05-28 02:20:13",2125.66
"2017-05-28 02:21:19",2127.10
"2017-05-28 02:22:16",2126.85
"2017-05-28 02:23:22",2127.64
"2017-05-28 02:24:17",2127.45
"2017-05-28 02:25:24",2125.65
"2017-05-28 02:26:19",2130.82
"2017-05-28 02:27:27",2127.16
"2017-05-28 02:28:23",2126.53
"2017-05-28 02:29:30",2129.94
"2017-05-28 02:30:25",2125.07
"2017-05-28 02:31:32",2125.89
"2017-05-28 02:32:28",2126.56
"2017-05-28 02:33:34",2122.83
"2017-05-28 02:34:30",2123.16
"2017-05-28 02:35:37",2127.15
"2017-05-28 02:36:31",2126.12
"2017-05-28 02:37:39",2130.09
"2017-05-28 02:38:35",2128.96
"2017-05-28 02:39:42",2130.08
"2017-05-28 02:40:38",2134.04
"2017-05-28 02:41:35",2131.97
"2017-05-28 02:42:41",2134.00
"2017-05-28 02:43:48",2137.63
"2017-05-28 02:44:44",2139.10
"2017-05-28 02:45:50",2142.17
"2017-05-28 02:46:46",2141.00
"2017-05-28 02:47:41",2138.86
"2017-05-28 02:48:48",2140.72
"2017-05-28 02:49:55",2142.25
"2017-05-28 02:50:51",2140.41
"2017-05-28 02:51:59",2143.92
"2017-05-28 02:52:55",2146.02
"2017-05-28 02:54:02",2147.38
"2017-05-28 02:54:58",2149.55
"2017-05-28 02:54:58",2149.55
"2017-05-28 02:56:05",2151.39
"2017-05-28 02:57:00",2150.61
"2017-05-28 02:57:56",2153.38
"2017-05-28 02:59:03",2150.29
"2017-05-28 02:59:58",2150.75
"2017-05-28 03:01:05",2156.15
"2017-05-28 03:02:02",2158.24
"2017-05-28 03:03:09",2166.30
"2017-05-28 03:04:05",2170.80
"2017-05-28 03:05:12",2172.64
"2017-05-28 03:06:07",2173.22
"2017-05-28 03:07:13",2175.76
"2017-05-28 03:08:09",2179.63
"2017-05-28 03:09:16",2181.55
"2017-05-28 03:10:12",2187.81
"2017-05-28 03:11:18",2187.55
"2017-05-28 03:12:13",2186.73
"2017-05-28 03:13:21",2187.90
"2017-05-28 03:14:17",2187.02
"2017-05-28 03:15:25",2188.84
"2017-05-28 03:16:20",2181.35
"2017-05-28 03:17:16",2179.65
"2017-05-28 03:18:24",2171.78
"2017-05-28 03:19:20",2167.74
"2017-05-28 03:20:26",2166.60
"2017-05-28 03:21:22",2164.51
"2017-05-28 03:22:28",2163.48
"2017-05-28 03:23:23",2164.05
"2017-05-28 03:24:29",2163.55
"2017-05-28 03:25:25",2165.88
"2017-05-28 03:26:31",2172.92
"2017-05-28 03:27:37",2173.23
"2017-05-28 03:28:33",2172.80
"2017-05-28 03:29:39",2176.08
"2017-05-28 03:30:36",2177.96
"2017-05-28 03:31:31",2177.43
"2017-05-28 03:32:37",2182.91
"2017-05-28 03:33:44",2181.68
"2017-05-28 03:34:39",2182.96
"2017-05-28 03:35:46",2181.14
"2017-05-28 03:36:40",2184.80
"2017-05-28 03:37:46",2184.70
"2017-05-28 03:38:42",2188.54
"2017-05-28 03:39:48",2184.82
"2017-05-28 03:40:44",2184.26
"2017-05-28 03:41:51",2183.76
"2017-05-28 03:42:47",2182.00
"2017-05-28 03:43:53",2179.00
"2017-05-28 03:44:48",2181.07
"2017-05-28 03:45:54",2180.59
"2017-05-28 03:46:49",2180.75
"2017-05-28 03:47:55",2177.46
"2017-05-28 03:49:01",2177.90
"2017-05-28 03:49:01",2177.90
"2017-05-28 03:49:55",2178.19
"2017-05-28 03:51:00",2178.82
"2017-05-28 03:52:06",2177.53
"2017-05-28 03:53:01",2178.09
"2017-05-28 03:54:08",2182.67
"2017-05-28 03:55:04",2181.18
"2017-05-28 03:56:10",2185.52
"2017-05-28 03:57:06",2182.02
"2017-05-28 03:58:12",2181.76
"2017-05-28 03:59:08",2181.54
"2017-05-28 04:00:14",2182.54
"2017-05-28 04:01:12",2182.23
"2017-05-28 04:02:20",2186.47
"2017-05-28 04:03:15",2187.80
"2017-05-28 04:04:22",2189.89
"2017-05-28 04:05:17",2187.64
"2017-05-28 04:06:24",2186.30
"2017-05-28 04:07:21",2186.59
"2017-05-28 04:08:28",2186.77
"2017-05-28 04:09:24",2187.74
"2017-05-28 04:10:21",2190.16
"2017-05-28 04:11:28",2191.80
"2017-05-28 04:12:25",2188.97
"2017-05-28 04:13:32",2189.67
"2017-05-28 04:14:27",2192.43
"2017-05-28 04:15:35",2192.52
"2017-05-28 04:16:31",2193.52
"2017-05-28 04:17:38",2193.93
"2017-05-28 04:18:35",2195.65
"2017-05-28 04:19:41",2195.02
"2017-05-28 04:20:37",2192.77
"2017-05-28 04:21:43",2194.68
"2017-05-28 04:22:39",2196.90
"2017-05-28 04:23:46",2197.52
"2017-05-28 04:24:43",2197.42
"2017-05-28 04:25:49",2197.71
"2017-05-28 04:26:43",2199.06
"2017-05-28 04:27:50",2199.04
"2017-05-28 04:28:46",2199.68
"2017-05-28 04:29:53",2199.55
"2017-05-28 04:30:48",2199.74
"2017-05-28 04:31:54",2205.96
"2017-05-28 04:32:50",2208.22
"2017-05-28 04:33:57",2210.01
"2017-05-28 04:34:52",2208.38
"2017-05-28 04:36:00",2206.15
"2017-05-28 04:36:00",2206.15
"2017-05-28 04:36:55",2207.74
"2017-05-28 04:38:01",2204.87
"2017-05-28 04:38:55",2205.22
"2017-05-28 04:40:02",2199.90
"2017-05-28 04:40:59",2195.21
"2017-05-28 04:42:04",2190.63
"2017-05-28 04:43:11",2188.03
"2017-05-28 04:44:06",2181.41
"2017-05-28 04:45:13",2181.50
"2017-05-28 04:46:09",2179.72
"2017-05-28 04:47:15",2180.04
"2017-05-28 04:48:11",2180.94
"2017-05-28 04:49:17",2178.33
"2017-05-28 04:50:14",2176.05
"2017-05-28 04:51:20",2172.50
"2017-05-28 04:52:27",2170.95
"2017-05-28 04:53:21",2170.16
"2017-05-28 04:54:27",2181.81
"2017-05-28 04:55:24",2184.29
"2017-05-28 04:56:30",2193.08
"2017-05-28 04:57:26",2196.55
"2017-05-28 04:58:33",2199.01
"2017-05-28 04:59:28",2194.40
"2017-05-28 05:00:37",2193.32
"2017-05-28 05:01:32",2196.58
"2017-05-28 05:02:39",2194.74
"2017-05-28 05:03:34",2192.67
"2017-05-28 05:04:41",2191.17
"2017-05-28 05:05:35",2190.59
"2017-05-28 05:06:41",2187.87
"2017-05-28 05:07:36",2184.85
"2017-05-28 05:08:42",2184.53
"2017-05-28 05:09:38",2182.41
"2017-05-28 05:10:45",2184.24
"2017-05-28 05:11:40",2184.20
"2017-05-28 05:12:46",2190.00
"2017-05-28 05:13:42",2187.65
"2017-05-28 05:14:48",2187.81
"2017-05-28 05:15:44",2188.47
"2017-05-28 05:16:50",2186.58
"2017-05-28 05:17:56",2175.17
"2017-05-28 05:18:50",2179.20
"2017-05-28 05:19:56",2179.29
"2017-05-28 05:20:51",2177.82
"2017-05-28 05:21:58",2177.81
"2017-05-28 05:22:52",2177.60
"2017-05-28 05:23:59",2174.63
"2017-05-28 05:24:54",2176.03
"2017-05-28 05:26:00",2175.15
"2017-05-28 05:26:00",2175.15
"2017-05-28 05:26:55",2174.01
"2017-05-28 05:28:01",2173.02
"2017-05-28 05:29:07",2178.93
"2017-05-28 05:30:02",2179.36
"2017-05-28 05:31:09",2179.28
"2017-05-28 05:32:03",2179.51
"2017-05-28 05:32:59",2175.77
"2017-05-28 05:34:05",2171.34
"2017-05-28 05:35:12",2171.14
"2017-05-28 05:36:07",2173.36
"2017-05-28 05:37:13",2172.26
"2017-05-28 05:38:09",2170.25
"2017-05-28 05:39:15",2171.00
"2017-05-28 05:40:11",2169.50
"2017-05-28 05:41:16",2169.42
"2017-05-28 05:42:12",2168.81
"2017-05-28 05:43:18",2167.66
"2017-05-28 05:44:12",2168.95
"2017-05-28 05:45:18",2167.06
"2017-05-28 05:46:24",2166.48
"2017-05-28 05:47:19",2167.81
"2017-05-28 05:48:25",2163.89
"2017-05-28 05:49:20",2158.78
"2017-05-28 05:50:27",2153.27
"2017-05-28 05:51:22",2150.44
"2017-05-28 05:52:28",2147.71
"2017-05-28 05:53:24",2149.53
"2017-05-28 05:54:29",2145.01
"2017-05-28 05:55:36",2145.99
"2017-05-28 05:56:31",2146.07
"2017-05-28 05:57:37",2142.86
"2017-05-28 05:58:31",2144.92
"2017-05-28 05:59:37",2144.66
"2017-05-28 06:00:32",2147.10
"2017-05-28 06:01:41",2152.50
"2017-05-28 06:02:47",2159.30
"2017-05-28 06:03:43",2162.94
"2017-05-28 06:04:49",2162.29
"2017-05-28 06:05:46",2165.22
"2017-05-28 06:06:51",2165.26
"2017-05-28 06:07:47",2166.55
"2017-05-28 06:08:53",2165.66
"2017-05-28 06:09:49",2165.42
"2017-05-28 06:10:55",2163.09
"2017-05-28 06:12:01",2164.67
"2017-05-28 06:12:56",2162.97
"2017-05-28 06:12:56",2162.97
"2017-05-28 06:14:02",2163.76
"2017-05-28 06:14:58",2167.55
"2017-05-28 06:16:04",2168.60
"2017-05-28 06:17:00",2164.30
"2017-05-28 06:18:06",2167.81
"2017-05-28 06:19:12",2162.83
"2017-05-28 06:20:07",2162.53
"2017-05-28 06:21:14",2165.39
"2017-05-28 06:22:10",2159.97
"2017-05-28 06:23:16",2158.32
"2017-05-28 06:24:11",2156.44
"2017-05-28 06:25:20",2157.45
"2017-05-28 06:26:16",2150.00
"2017-05-28 06:27:14",2152.26
"2017-05-28 06:28:21",2151.49
"2017-05-28 06:29:28",2150.19
"2017-05-28 06:30:24",2157.26
"2017-05-28 06:31:20",2157.77
"2017-05-28 06:32:26",2157.47
"2017-05-28 06:33:21",2155.20
"2017-05-28 06:34:27",2158.14
"2017-05-28 06:35:33",2156.92
"2017-05-28 06:36:29",2153.19
"2017-05-28 06:37:35",2142.13
"2017-05-28 06:38:28",2137.59
"2017-05-28 06:39:35",2139.13
"2017-05-28 06:40:30",2139.56
"2017-05-28 06:41:36",2150.13
"2017-05-28 06:42:41",2146.66
"2017-05-28 06:43:36",2148.90
"2017-05-28 06:44:43",2147.95
"2017-05-28 06:45:39",2148.24
"2017-05-28 06:46:46",2151.58
"2017-05-28 06:47:41",2154.20
"2017-05-28 06:48:47",2160.14
"2017-05-28 06:49:43",2161.87
"2017-05-28 06:50:49",2162.20
"2017-05-28 06:51:56",2165.14
"2017-05-28 06:52:50",2169.57
"2017-05-28 06:53:56",2165.92
"2017-05-28 06:54:52",2168.95
"2017-05-28 06:55:59",2170.87
"2017-05-28 06:56:53",2171.21
"2017-05-28 06:56:53",2171.21
"2017-05-28 06:57:59",2173.80
"2017-05-28 06:59:05",2176.25
"2017-05-28 07:00:00",2178.43
"2017-05-28 07:01:07",2180.27
"2017-05-28 07:02:02",2178.96
"2017-05-28 07:03:08",2181.95
"2017-05-28 07:04:03",2180.03
"2017-05-28 07:05:10",2180.27
"2017-05-28 07:06:04",2179.30
"2017-05-28 07:07:10",2177.98
"2017-05-28 07:08:06",2180.98
"2017-05-28 07:09:12",2181.26
"2017-05-28 07:10:18",2184.77
"2017-05-28 07:11:13",2186.63
"2017-05-28 07:12:18",2188.89
"2017-05-28 07:13:13",2191.67
"2017-05-28 07:14:18",2191.65
"2017-05-28 07:15:24",2191.29
"2017-05-28 07:16:19",2193.78
"2017-05-28 07:17:26",2192.52
"2017-05-28 07:18:21",2195.45
"2017-05-28 07:19:26",2191.88
"2017-05-28 07:20:20",2195.07
"2017-05-28 07:21:26",2197.99
"2017-05-28 07:22:21",2197.74
"2017-05-28 07:23:26",2201.05
"2017-05-28 07:24:32",2201.64
"2017-05-28 07:25:38",2206.38
"2017-05-28 07:26:33",2207.00
"2017-05-28 07:27:39",2208.02
"2017-05-28 07:28:34",2209.86
"2017-05-28 07:29:39",2209.65
"2017-05-28 07:30:35",2210.49
"2017-05-28 07:31:40",2211.45
"2017-05-28 07:32:35",2212.10
"2017-05-28 07:33:40",2210.55
"2017-05-28 07:34:46",2215.22
"2017-05-28 07:35:40",2218.61
"2017-05-28 07:36:46",2225.90
"2017-05-28 07:37:41",2231.75
"2017-05-28 07:38:47",2234.45
"2017-05-28 07:39:53",2235.32
"2017-05-28 07:40:48",2235.51
"2017-05-28 07:41:53",2237.91
"2017-05-28 07:42:59",2239.53
"2017-05-28 07:43:54",2238.78
"2017-05-28 07:44:59",2240.82
"2017-05-28 07:44:59",2240.82
"2017-05-28 07:45:54",2241.36
"2017-05-28 07:47:01",2244.26
"2017-05-28 07:47:56",2246.27
"2017-05-28 07:49:02",2249.01
"2017-05-28 07:50:08",2252.17
"2017-05-28 07:51:02",2255.26
"2017-05-28 07:52:09",2263.45
"2017-05-28 07:53:04",2264.02
"2017-05-28 07:54:09",2266.92
"2017-05-28 07:55:15",2265.26
"2017-05-28 07:56:11",2266.35
"2017-05-28 07:57:16",2266.74
"2017-05-28 07:58:12",2267.09
"2017-05-28 07:59:17",2269.22
"2017-05-28 08:00:14",2269.24
"2017-05-28 08:01:21",2268.98
"2017-05-28 08:02:17",2269.73
"2017-05-28 08:03:24",2269.97
"2017-05-28 08:04:18",2269.88
"2017-05-28 08:05:25",2274.75
"2017-05-28 08:06:21",2274.72
"2017-05-28 08:07:27",2270.41
"2017-05-28 08:08:23",2273.35
"2017-05-28 08:09:30",2270.77
"2017-05-28 08:10:26",2271.29
"2017-05-28 08:11:33",2274.26
"2017-05-28 08:12:29",2275.89
"2017-05-28 08:13:35",2276.93
"2017-05-28 08:14:31",2274.99
"2017-05-28 08:15:38",2276.17
"2017-05-28 08:16:33",2275.05
"2017-05-28 08:17:39",2268.85
"2017-05-28 08:18:35",2255.77
"2017-05-28 08:19:42",2247.91
"2017-05-28 08:20:37",2245.36
"2017-05-28 08:21:44",2244.44
"2017-05-28 08:22:40",2237.11
"2017-05-28 08:23:47",2237.04
"2017-05-28 08:24:42",2232.46
"2017-05-28 08:25:49",2221.80
"2017-05-28 08:26:45",2219.48
"2017-05-28 08:27:51",2221.68
"2017-05-28 08:28:45",2227.63
"2017-05-28 08:29:52",2233.40
"2017-05-28 08:30:59",2236.05
"2017-05-28 08:31:54",2238.02
"2017-05-28 08:31:54",2238.02
"2017-05-28 08:33:01",2237.39
"2017-05-28 08:33:56",2239.11
"2017-05-28 08:35:03",2235.57
"2017-05-28 08:35:58",2234.57
"2017-05-28 08:37:04",2232.74
"2017-05-28 08:38:11",2235.61
"2017-05-28 08:39:06",2231.80
"2017-05-28 08:40:13",2237.07
"2017-05-28 08:41:08",2239.55
"2017-05-28 08:42:14",2240.35
"2017-05-28 08:43:08",2246.38
"2017-05-28 08:44:15",2244.53
"2017-05-28 08:45:09",2247.02
"2017-05-28 08:46:15",2250.03
"2017-05-28 08:47:21",2253.90
"2017-05-28 08:48:16",2253.78
"2017-05-28 08:49:22",2253.65
"2017-05-28 08:50:17",2249.98
"2017-05-28 08:51:24",2247.98
"2017-05-28 08:52:20",2249.19
"2017-05-28 08:53:26",2247.50
"2017-05-28 08:54:20",2252.72
"2017-05-28 08:55:27",2252.96
"2017-05-28 08:56:21",2249.73
"2017-05-28 08:57:27",2251.58
"2017-05-28 08:58:33",2252.14
"2017-05-28 08:59:29",2251.83
"2017-05-28 09:00:26",2256.76
"2017-05-28 09:01:33",2258.60
"2017-05-28 09:02:38",2262.28
"2017-05-28 09:03:34",2258.53
"2017-05-28 09:04:39",2261.17
"2017-05-28 09:05:35",2262.65
"2017-05-28 09:06:41",2264.09
"2017-05-28 09:07:37",2263.92
"2017-05-28 09:08:43",2265.70
"2017-05-28 09:09:37",2266.20
"2017-05-28 09:10:43",2267.03
"2017-05-28 09:11:38",2268.97
"2017-05-28 09:12:44",2269.13
"2017-05-28 09:13:50",2269.99
"2017-05-28 09:14:45",2274.05
"2017-05-28 09:15:51",2274.04
"2017-05-28 09:16:57",2274.73
"2017-05-28 09:17:53",2276.09
"2017-05-28 09:18:49",2271.62
"2017-05-28 09:19:54",2272.21
"2017-05-28 09:21:00",2270.07
"2017-05-28 09:21:55",2268.76
"2017-05-28 09:23:00",2267.63
"2017-05-28 09:23:00",2267.63
"2017-05-28 09:23:54",2268.43
"2017-05-28 09:25:01",2266.64
"2017-05-28 09:25:56",2268.33
"2017-05-28 09:27:02",2270.98
"2017-05-28 09:28:08",2271.04
"2017-05-28 09:29:03",2270.90
"2017-05-28 09:30:09",2271.34
"2017-05-28 09:31:14",2275.94
"2017-05-28 09:32:09",2280.72
"2017-05-28 09:33:16",2281.13
"2017-05-28 09:34:11",2283.30
"2017-05-28 09:35:16",2284.13
"2017-05-28 09:36:22",2287.38
"2017-05-28 09:37:17",2292.70
"2017-05-28 09:38:23",2294.15
"2017-05-28 09:39:17",2293.76
"2017-05-28 09:40:23",2293.22
"2017-05-28 09:41:29",2293.23
"2017-05-28 09:42:23",2292.67
"2017-05-28 09:43:29",2291.80
"2017-05-28 09:44:24",2289.09
"2017-05-28 09:45:30",2286.19
"2017-05-28 09:46:24",2285.10
"2017-05-28 09:47:30",2272.67
"2017-05-28 09:48:36",2269.25
"2017-05-28 09:49:31",2264.70
"2017-05-28 09:50:37",2268.20
"2017-05-28 09:51:32",2272.09
"2017-05-28 09:52:38",2277.02
"2017-05-28 09:53:43",2279.47
"2017-05-28 09:54:36",2280.34
"2017-05-28 09:55:42",2281.71
"2017-05-28 09:56:36",2285.01
"2017-05-28 09:57:42",2282.53
"2017-05-28 09:58:47",2278.91
"2017-05-28 09:59:42",2278.82
"2017-05-28 10:00:49",2279.41
"2017-05-28 10:01:45",2281.20
"2017-05-28 10:02:51",2281.60
"2017-05-28 10:03:47",2278.56
"2017-05-28 10:04:52",2275.11
"2017-05-28 10:05:49",2278.77
"2017-05-28 10:06:56",2275.75
"2017-05-28 10:07:50",2277.32
"2017-05-28 10:08:57",2273.94
"2017-05-28 10:09:53",2273.07
"2017-05-28 10:09:53",2273.07
"2017-05-28 10:11:00",2270.05
"2017-05-28 10:12:06",2266.89
"2017-05-28 10:13:02",2267.93
"2017-05-28 10:14:09",2267.15
"2017-05-28 10:15:04",2268.79
"2017-05-28 10:16:10",2269.92
"2017-05-28 10:17:06",2267.86
"2017-05-28 10:18:14",2265.35
"2017-05-28 10:19:09",2265.15
"2017-05-28 10:20:16",2263.17
"2017-05-28 10:21:10",2264.71
"2017-05-28 10:22:17",2264.74
"2017-05-28 10:23:14",2264.69
"2017-05-28 10:24:20",2264.58
"2017-05-28 10:25:16",2262.60
"2017-05-28 10:26:24",2266.36
"2017-05-28 10:27:20",2267.05
"2017-05-28 10:28:26",2265.44
"2017-05-28 10:29:22",2265.66
"2017-05-28 10:30:28",2266.61
"2017-05-28 10:31:25",2267.03
"2017-05-28 10:32:31",2264.41
"2017-05-28 10:33:25",2265.95
"2017-05-28 10:34:31",2265.90
"2017-05-28 10:35:37",2262.60
"2017-05-28 10:36:33",2256.65
"2017-05-28 10:37:39",2248.46
"2017-05-28 10:38:35",2240.64
"2017-05-28 10:39:41",2234.34
"2017-05-28 10:40:39",2239.08
"2017-05-28 10:41:45",2242.22
"2017-05-28 10:42:40",2247.70
"2017-05-28 10:43:46",2252.61
"2017-05-28 10:44:52",2249.27
"2017-05-28 10:45:48",2247.23
"2017-05-28 10:46:54",2247.72
"2017-05-28 10:47:50",2242.61
"2017-05-28 10:48:46",2241.36
"2017-05-28 10:49:53",2238.87
"2017-05-28 10:50:49",2238.83
"2017-05-28 10:51:56",2234.72
"2017-05-28 10:52:52",2231.92
"2017-05-28 10:53:58",2233.78
"2017-05-28 10:53:58",2233.78
"2017-05-28 10:55:05",2233.79
"2017-05-28 10:56:01",2234.68
"2017-05-28 10:56:57",2231.28
"2017-05-28 10:58:03",2229.98
"2017-05-28 10:58:57",2229.29
"2017-05-28 11:00:04",2228.35
"2017-05-28 11:01:01",2228.30
"2017-05-28 11:02:08",2228.38
"2017-05-28 11:03:03",2224.40
"2017-05-28 11:04:09",2221.80
"2017-05-28 11:05:05",2222.56
"2017-05-28 11:06:11",2219.03
"2017-05-28 11:07:16",2215.98
"2017-05-28 11:08:12",2212.71
"2017-05-28 11:09:18",2209.59
"2017-05-28 11:10:16",2211.56
"2017-05-28 11:11:10",2210.31
"2017-05-28 11:12:16",2206.58
"2017-05-28 11:13:22",2194.47
"2017-05-28 11:14:17",2188.92
"2017-05-28 11:15:24",2182.93
"2017-05-28 11:16:20",2192.49
"2017-05-28 11:17:26",2193.81
"2017-05-28 11:18:23",2204.20
"2017-05-28 11:19:29",2208.19
"2017-05-28 11:20:26",2221.85
"2017-05-28 11:21:32",2220.48
"2017-05-28 11:22:27",2225.76
"2017-05-28 11:23:33",2225.90
"2017-05-28 11:24:27",2224.34
"2017-05-28 11:25:34",2225.16
"2017-05-28 11:26:30",2225.79
"2017-05-28 11:27:37",2227.79
"2017-05-28 11:28:33",2226.11
"2017-05-28 11:29:39",2222.57
"2017-05-28 11:30:37",2219.37
"2017-05-28 11:31:44",2222.80
"2017-05-28 11:32:39",2225.31
"2017-05-28 11:33:46",2231.13
"2017-05-28 11:34:42",2226.98
"2017-05-28 11:35:48",2232.23
"2017-05-28 11:36:42",2231.91
"2017-05-28 11:37:49",2235.58
"2017-05-28 11:38:45",2235.36
"2017-05-28 11:39:51",2237.39
"2017-05-28 11:40:48",2241.97
"2017-05-28 11:41:54",2243.97
"2017-05-28 11:42:50",2243.36
"2017-05-28 11:43:56",2245.52
"2017-05-28 11:45:01",2243.62
"2017-05-28 11:45:57",2243.32
"2017-05-28 11:47:04",2244.20
"2017-05-28 11:47:04",2244.20
"2017-05-28 11:47:59",2244.08
"2017-05-28 11:49:06",2243.31
"2017-05-28 11:50:00",2235.45
"2017-05-28 11:51:07",2236.71
"2017-05-28 11:52:02",2235.36
"2017-05-28 11:53:08",2231.20
"2017-05-28 11:54:02",2224.77
"2017-05-28 11:55:09",2221.78
"2017-05-28 11:56:04",2214.78
"2017-05-28 11:57:11",2215.50
"2017-05-28 11:58:16",2222.75
"2017-05-28 11:59:12",2226.12
"2017-05-28 12:00:18",2225.41
"2017-05-28 12:01:15",2227.96
"2017-05-28 12:02:22",2228.34
"2017-05-28 12:03:16",2228.81
"2017-05-28 12:04:22",2227.53
"2017-05-28 12:05:18",2231.70
"2017-05-28 12:06:25",2228.40
"2017-05-28 12:07:21",2230.91
"2017-05-28 12:08:28",2233.35
"2017-05-28 12:09:25",2234.08
"2017-05-28 12:10:32",2231.29
"2017-05-28 12:11:29",2229.50
"2017-05-28 12:12:36",2228.84
"2017-05-28 12:13:33",2230.82
"2017-05-28 12:14:27",2224.42
"2017-05-28 12:15:34",2230.29
