"2017-05-21 00:00:43",2031.43
"2017-05-21 00:01:49",2033.13
"2017-05-21 00:02:55",2032.04
"2017-05-21 00:03:50",2032.44
"2017-05-21 00:04:57",2029.51
"2017-05-21 00:05:52",2029.53
"2017-05-21 00:06:58",2029.28
"2017-05-21 00:07:54",2029.31
"2017-05-21 00:07:54",2029.31
"2017-05-21 00:09:01",2033.53
"2017-05-21 00:09:57",2033.71
"2017-05-21 00:11:04",2033.82
"2017-05-21 00:11:59",2031.38
"2017-05-21 00:13:06",2033.71
"2017-05-21 00:14:03",2033.63
"2017-05-21 00:15:09",2034.05
"2017-05-21 00:16:05",2033.95
"2017-05-21 00:17:13",2031.53
"2017-05-21 00:18:07",2033.81
"2017-05-21 00:19:04",2033.06
"2017-05-21 00:20:11",2035.15
"2017-05-21 00:21:18",2035.15
"2017-05-21 00:22:14",2034.94
"2017-05-21 00:23:20",2035.10
"2017-05-21 00:24:15",2035.41
"2017-05-21 00:25:22",2035.01
"2017-05-21 00:26:18",2035.26
"2017-05-21 00:27:25",2033.46
"2017-05-21 00:28:20",2033.65
"2017-05-21 00:29:27",2034.90
"2017-05-21 00:30:23",2033.86
"2017-05-21 00:31:23",2033.00
"2017-05-21 00:32:30",2033.78
"2017-05-21 00:33:27",2033.12
"2017-05-21 00:34:33",2031.38
"2017-05-21 00:35:40",2030.59
"2017-05-21 00:36:35",2031.99
"2017-05-21 00:37:42",2031.92
"2017-05-21 00:38:38",2033.47
"2017-05-21 00:39:34",2033.63
"2017-05-21 00:40:41",2034.27
"2017-05-21 00:41:36",2032.34
"2017-05-21 00:42:44",2034.91
"2017-05-21 00:43:39",2034.84
"2017-05-21 00:44:47",2034.91
"2017-05-21 00:45:42",2035.09
"2017-05-21 00:46:49",2033.08
"2017-05-21 00:47:45",2033.71
"2017-05-21 00:48:51",2035.53
"2017-05-21 00:49:47",2033.26
"2017-05-21 00:50:54",2034.47
"2017-05-21 00:51:49",2036.49
"2017-05-21 00:52:56",2036.92
"2017-05-21 00:53:50",2037.39
"2017-05-21 00:54:58",2035.87
"2017-05-21 00:55:54",2035.05
"2017-05-21 00:57:00",2032.67
"2017-05-21 00:57:00",2032.67
"2017-05-21 00:57:55",2034.43
"2017-05-21 00:59:01",2034.89
"2017-05-21 00:59:58",2035.99
"2017-05-21 01:01:06",2035.96
"2017-05-21 01:02:01",2035.22
"2017-05-21 01:03:07",2033.89
"2017-05-21 01:04:03",2033.32
"2017-05-21 01:05:08",2034.86
"2017-05-21 01:06:03",2034.86
"2017-05-21 01:07:09",2035.97
"2017-05-21 01:08:05",2035.03
"2017-05-21 01:09:13",2035.82
"2017-05-21 01:10:19",2038.22
"2017-05-21 01:11:16",2037.90
"2017-05-21 01:12:12",2037.86
"2017-05-21 01:13:18",2037.71
"2017-05-21 01:14:14",2037.02
"2017-05-21 01:15:21",2037.99
"2017-05-21 01:16:17",2038.05
"2017-05-21 01:17:24",2037.55
"2017-05-21 01:18:18",2038.62
"2017-05-21 01:19:25",2038.49
"2017-05-21 01:20:21",2038.87
"2017-05-21 01:21:27",2038.93
"2017-05-21 01:22:33",2038.34
"2017-05-21 01:23:28",2038.31
"2017-05-21 01:24:34",2038.02
"2017-05-21 01:25:30",2038.21
"2017-05-21 01:26:37",2037.72
"2017-05-21 01:27:33",2037.60
"2017-05-21 01:28:40",2037.19
"2017-05-21 01:29:36",2038.94
"2017-05-21 01:30:42",2040.62
"2017-05-21 01:31:36",2039.29
"2017-05-21 01:32:43",2040.51
"2017-05-21 01:33:38",2039.60
"2017-05-21 01:34:44",2040.16
"2017-05-21 01:35:40",2039.15
"2017-05-21 01:36:46",2039.55
"2017-05-21 01:37:41",2040.19
"2017-05-21 01:38:47",2039.28
"2017-05-21 01:39:53",2037.72
"2017-05-21 01:40:48",2039.18
"2017-05-21 01:41:55",2039.16
"2017-05-21 01:42:50",2038.68
"2017-05-21 01:43:56",2036.58
"2017-05-21 01:45:02",2036.11
"2017-05-21 01:45:58",2036.43
"2017-05-21 01:45:58",2036.43
"2017-05-21 01:46:53",2035.72
"2017-05-21 01:47:59",2037.56
"2017-05-21 01:49:06",2036.55
"2017-05-21 01:50:01",2036.65
"2017-05-21 01:51:08",2037.62
"2017-05-21 01:52:03",2038.78
"2017-05-21 01:53:08",2038.36
"2017-05-21 01:54:04",2039.35
"2017-05-21 01:55:10",2037.65
"2017-05-21 01:56:17",2038.07
"2017-05-21 01:57:13",2037.06
"2017-05-21 01:58:08",2039.48
"2017-05-21 01:59:14",2038.51
"2017-05-21 02:00:10",2037.95
"2017-05-21 02:01:17",2037.34
"2017-05-21 02:02:25",2036.70
"2017-05-21 02:03:21",2035.13
"2017-05-21 02:04:17",2037.08
"2017-05-21 02:05:25",2038.11
"2017-05-21 02:06:20",2038.25
"2017-05-21 02:07:27",2037.08
"2017-05-21 02:08:23",2036.94
"2017-05-21 02:09:29",2036.84
"2017-05-21 02:10:24",2037.87
"2017-05-21 02:11:30",2037.27
"2017-05-21 02:12:26",2036.82
"2017-05-21 02:13:32",2037.51
"2017-05-21 02:14:39",2038.09
"2017-05-21 02:15:35",2038.20
"2017-05-21 02:16:31",2039.98
"2017-05-21 02:17:38",2039.83
"2017-05-21 02:18:45",2039.76
"2017-05-21 02:19:41",2039.83
"2017-05-21 02:20:38",2039.62
"2017-05-21 02:21:45",2038.98
"2017-05-21 02:22:40",2038.95
"2017-05-21 02:23:46",2039.12
"2017-05-21 02:24:42",2038.23
"2017-05-21 02:25:49",2038.23
"2017-05-21 02:26:45",2038.16
