"2017-01-08 00:00:50",907.05
"2017-01-08 00:00:50",907.05
"2017-01-08 00:01:54",907.02
"2017-01-08 00:02:58",907.16
"2017-01-08 00:04:01",907.21
"2017-01-08 00:05:05",905.84
"2017-01-08 00:05:58",906.05
"2017-01-08 00:07:01",906.31
"2017-01-08 00:08:04",905.69
"2017-01-08 00:09:08",905.90
"2017-01-08 00:10:12",906.50
"2017-01-08 00:11:06",906.23
"2017-01-08 00:12:10",906.32
"2017-01-08 00:13:14",906.66
"2017-01-08 00:14:08",905.44
"2017-01-08 00:15:12",905.23
"2017-01-08 00:16:16",904.99
"2017-01-08 00:17:09",906.00
"2017-01-08 00:18:13",904.04
"2017-01-08 00:19:17",891.84
"2017-01-08 00:20:21",894.02
"2017-01-08 00:21:13",902.19
"2017-01-08 00:22:17",902.71
"2017-01-08 00:23:21",902.01
"2017-01-08 00:24:24",901.75
"2017-01-08 00:25:28",901.18
"2017-01-08 00:26:21",902.05
"2017-01-08 00:27:25",902.13
"2017-01-08 00:28:29",902.24
"2017-01-08 00:29:32",901.46
"2017-01-08 00:30:26",902.03
"2017-01-08 00:31:31",902.43
"2017-01-08 00:32:35",903.47
"2017-01-08 00:33:28",903.66
"2017-01-08 00:34:31",904.01
"2017-01-08 00:35:34",904.35
"2017-01-08 00:36:38",904.36
"2017-01-08 00:37:41",904.52
"2017-01-08 00:38:35",904.01
"2017-01-08 00:39:39",903.78
"2017-01-08 00:40:43",904.89
"2017-01-08 00:41:35",904.99
"2017-01-08 00:42:39",904.10
"2017-01-08 00:43:43",903.79
"2017-01-08 00:44:46",903.45
"2017-01-08 00:45:39",903.05
"2017-01-08 00:46:43",902.91
"2017-01-08 00:47:46",902.77
"2017-01-08 00:48:50",902.70
"2017-01-08 00:49:43",902.59
"2017-01-08 00:50:47",902.13
"2017-01-08 00:51:51",901.47
"2017-01-08 00:52:54",900.97
"2017-01-08 00:53:58",898.01
"2017-01-08 00:54:51",897.19
"2017-01-08 00:55:55",898.35
"2017-01-08 00:56:58",897.72
"2017-01-08 00:56:58",897.72
"2017-01-08 00:57:52",898.61
"2017-01-08 00:58:55",898.61
"2017-01-08 00:59:59",898.33
"2017-01-08 01:01:04",898.48
"2017-01-08 01:01:57",899.15
"2017-01-08 01:03:00",899.10
"2017-01-08 01:04:05",899.70
"2017-01-08 01:05:09",899.83
"2017-01-08 01:06:01",900.59
"2017-01-08 01:07:05",899.09
"2017-01-08 01:08:09",898.87
"2017-01-08 01:09:02",901.14
"2017-01-08 01:10:06",899.12
"2017-01-08 01:11:10",899.44
"2017-01-08 01:12:14",900.93
"2017-01-08 01:13:17",901.94
"2017-01-08 01:14:11",901.69
"2017-01-08 01:15:15",901.46
"2017-01-08 01:16:19",900.53
"2017-01-08 01:17:12",902.08
"2017-01-08 01:18:15",902.98
"2017-01-08 01:19:19",903.23
"2017-01-08 01:20:23",902.31
"2017-01-08 01:21:26",900.38
"2017-01-08 01:22:19",900.89
"2017-01-08 01:23:24",900.83
"2017-01-08 01:24:27",900.96
"2017-01-08 01:25:31",902.15
"2017-01-08 01:26:24",901.98
"2017-01-08 01:27:28",900.78
"2017-01-08 01:28:32",901.48
"2017-01-08 01:29:24",901.77
"2017-01-08 01:30:28",901.64
"2017-01-08 01:31:32",900.25
"2017-01-08 01:32:35",900.66
"2017-01-08 01:33:39",900.89
"2017-01-08 01:34:32",900.62
"2017-01-08 01:35:36",900.69
"2017-01-08 01:36:39",900.30
"2017-01-08 01:37:43",898.83
"2017-01-08 01:38:36",899.66
"2017-01-08 01:39:40",899.85
"2017-01-08 01:40:44",899.78
"2017-01-08 01:41:48",900.25
"2017-01-08 01:42:41",900.35
"2017-01-08 01:43:45",901.06
"2017-01-08 01:44:49",901.30
"2017-01-08 01:45:52",901.29
"2017-01-08 01:46:45",901.26
"2017-01-08 01:47:49",901.13
"2017-01-08 01:48:52",900.52
"2017-01-08 01:49:56",900.52
"2017-01-08 01:50:49",900.50
"2017-01-08 01:51:52",900.59
"2017-01-08 01:52:56",900.60
"2017-01-08 01:52:56",900.60
"2017-01-08 01:53:59",900.35
"2017-01-08 01:54:52",900.52
"2017-01-08 01:55:55",901.34
"2017-01-08 01:56:59",902.03
"2017-01-08 01:58:02",901.63
"2017-01-08 01:58:55",902.04
"2017-01-08 01:59:59",902.01
"2017-01-08 02:01:03",902.13
"2017-01-08 02:02:06",902.20
"2017-01-08 02:03:09",902.41
"2017-01-08 02:04:13",902.14
"2017-01-08 02:05:17",901.92
"2017-01-08 02:06:20",901.87
"2017-01-08 02:07:13",901.75
"2017-01-08 02:08:17",901.41
"2017-01-08 02:09:20",901.41
"2017-01-08 02:10:24",901.28
"2017-01-08 02:11:27",901.32
"2017-01-08 02:12:20",902.24
"2017-01-08 02:13:24",902.10
"2017-01-08 02:14:28",901.49
"2017-01-08 02:15:21",902.61
"2017-01-08 02:16:25",902.82
"2017-01-08 02:17:28",903.28
"2017-01-08 02:18:32",903.53
"2017-01-08 02:19:35",903.92
"2017-01-08 02:20:28",904.05
"2017-01-08 02:21:31",903.88
"2017-01-08 02:22:35",903.73
"2017-01-08 02:23:38",903.82
"2017-01-08 02:24:41",903.75
"2017-01-08 02:25:34",903.73
"2017-01-08 02:26:37",904.41
"2017-01-08 02:27:41",904.66
"2017-01-08 02:28:45",905.50
"2017-01-08 02:29:48",905.40
"2017-01-08 02:30:42",898.41
"2017-01-08 02:31:46",898.32
"2017-01-08 02:32:50",899.09
"2017-01-08 02:33:53",908.48
"2017-01-08 02:34:46",908.49
"2017-01-08 02:35:49",910.29
"2017-01-08 02:36:53",904.63
"2017-01-08 02:37:56",905.05
"2017-01-08 02:38:49",905.27
"2017-01-08 02:39:53",906.47
"2017-01-08 02:39:53",906.47
"2017-01-08 02:40:57",907.03
"2017-01-08 02:42:00",908.20
"2017-01-08 02:43:04",907.94
"2017-01-08 02:43:57",907.65
"2017-01-08 02:45:00",907.60
"2017-01-08 02:46:04",907.60
"2017-01-08 02:47:07",907.54
"2017-01-08 02:48:10",909.92
"2017-01-08 02:49:03",910.66
"2017-01-08 02:50:06",911.44
"2017-01-08 02:51:10",911.00
"2017-01-08 02:52:13",912.16
"2017-01-08 02:53:17",913.79
"2017-01-08 02:54:09",912.87
"2017-01-08 02:55:13",913.31
"2017-01-08 02:56:16",913.31
"2017-01-08 02:57:19",913.51
"2017-01-08 02:58:12",913.61
"2017-01-08 02:59:16",914.32
"2017-01-08 03:00:19",913.76
"2017-01-08 03:01:23",913.71
"2017-01-08 03:02:27",914.18
"2017-01-08 03:03:30",914.50
"2017-01-08 03:04:23",913.80
"2017-01-08 03:05:27",913.05
"2017-01-08 03:06:31",911.57
"2017-01-08 03:07:34",912.41
"2017-01-08 03:08:28",912.83
"2017-01-08 03:09:31",918.44
"2017-01-08 03:10:35",910.36
"2017-01-08 03:11:38",917.25
"2017-01-08 03:12:42",911.37
"2017-01-08 03:13:35",912.21
"2017-01-08 03:14:40",912.53
"2017-01-08 03:15:44",919.34
"2017-01-08 03:16:48",911.86
"2017-01-08 03:17:41",918.11
"2017-01-08 03:18:45",912.74
"2017-01-08 03:19:49",912.27
"2017-01-08 03:20:53",911.96
"2017-01-08 03:21:56",911.11
"2017-01-08 03:23:00",911.05
"2017-01-08 03:23:52",910.91
"2017-01-08 03:23:52",910.91
"2017-01-08 03:24:56",911.68
"2017-01-08 03:25:59",911.75
"2017-01-08 03:27:03",911.42
"2017-01-08 03:27:56",911.08
"2017-01-08 03:28:59",911.22
"2017-01-08 03:30:03",912.15
"2017-01-08 03:31:07",911.25
"2017-01-08 03:32:00",910.89
"2017-01-08 03:33:04",911.10
"2017-01-08 03:34:07",910.76
"2017-01-08 03:35:11",910.75
"2017-01-08 03:36:04",910.93
"2017-01-08 03:37:08",911.26
"2017-01-08 03:38:12",911.56
"2017-01-08 03:39:16",912.16
"2017-01-08 03:40:19",912.46
"2017-01-08 03:41:11",912.69
"2017-01-08 03:42:15",913.24
"2017-01-08 03:43:18",913.82
"2017-01-08 03:44:22",913.71
"2017-01-08 03:45:26",913.79
"2017-01-08 03:46:19",913.86
"2017-01-08 03:47:23",914.74
"2017-01-08 03:48:26",914.79
"2017-01-08 03:49:30",915.28
"2017-01-08 03:50:34",915.49
"2017-01-08 03:51:26",915.34
"2017-01-08 03:52:30",915.05
"2017-01-08 03:53:34",914.57
"2017-01-08 03:54:38",914.41
"2017-01-08 03:55:30",914.28
"2017-01-08 03:56:34",914.74
"2017-01-08 03:57:38",915.05
"2017-01-08 03:58:41",914.94
"2017-01-08 03:59:45",914.76
"2017-01-08 04:00:48",914.39
"2017-01-08 04:01:52",914.65
"2017-01-08 04:02:55",914.24
"2017-01-08 04:03:48",914.14
"2017-01-08 04:04:52",913.82
"2017-01-08 04:05:55",913.82
"2017-01-08 04:05:55",913.82
"2017-01-08 04:06:59",913.79
"2017-01-08 04:07:52",914.11
"2017-01-08 04:08:55",921.50
"2017-01-08 04:09:58",922.11
"2017-01-08 04:11:02",914.77
"2017-01-08 04:12:06",914.53
"2017-01-08 04:12:59",921.35
"2017-01-08 04:14:03",923.29
"2017-01-08 04:15:06",923.68
"2017-01-08 04:16:09",923.45
"2017-01-08 04:17:02",924.88
"2017-01-08 04:18:06",919.09
"2017-01-08 04:19:09",919.29
"2017-01-08 04:20:13",919.76
"2017-01-08 04:21:16",920.98
"2017-01-08 04:22:20",921.98
"2017-01-08 04:23:23",921.71
"2017-01-08 04:24:15",922.68
"2017-01-08 04:25:19",922.63
"2017-01-08 04:26:22",923.20
"2017-01-08 04:27:26",922.79
"2017-01-08 04:28:18",923.43
"2017-01-08 04:29:22",925.53
"2017-01-08 04:30:25",925.50
"2017-01-08 04:31:28",926.27
"2017-01-08 04:32:32",926.45
"2017-01-08 04:33:25",926.99
"2017-01-08 04:34:28",924.34
"2017-01-08 04:35:32",924.60
"2017-01-08 04:36:36",931.23
"2017-01-08 04:37:39",926.04
"2017-01-08 04:38:43",932.57
"2017-01-08 04:39:36",926.08
"2017-01-08 04:40:39",933.85
"2017-01-08 04:41:43",933.77
"2017-01-08 04:42:47",926.23
"2017-01-08 04:43:50",932.33
"2017-01-08 04:44:43",933.89
"2017-01-08 04:45:47",934.85
"2017-01-08 04:46:51",936.38
"2017-01-08 04:47:54",936.03
"2017-01-08 04:48:58",936.48
"2017-01-08 04:49:51",936.66
"2017-01-08 04:50:54",937.59
"2017-01-08 04:50:54",937.59
"2017-01-08 04:51:58",938.75
"2017-01-08 04:53:01",939.10
"2017-01-08 04:54:05",933.26
"2017-01-08 04:54:57",939.48
"2017-01-08 04:56:01",939.21
"2017-01-08 04:57:05",939.70
"2017-01-08 04:58:08",939.15
"2017-01-08 04:59:01",939.93
"2017-01-08 05:00:04",940.05
"2017-01-08 05:01:08",940.23
"2017-01-08 05:02:12",940.98
"2017-01-08 05:03:06",940.72
"2017-01-08 05:04:10",939.74
"2017-01-08 05:05:14",934.74
"2017-01-08 05:06:18",941.44
"2017-01-08 05:07:21",933.27
"2017-01-08 05:08:14",929.86
"2017-01-08 05:09:17",929.37
"2017-01-08 05:10:21",930.00
"2017-01-08 05:11:24",930.36
"2017-01-08 05:12:17",930.00
"2017-01-08 05:13:21",929.90
"2017-01-08 05:14:25",929.11
"2017-01-08 05:15:29",930.71
"2017-01-08 05:16:23",938.43
"2017-01-08 05:17:27",937.85
"2017-01-08 05:18:31",937.50
"2017-01-08 05:19:35",938.16
"2017-01-08 05:20:27",938.56
"2017-01-08 05:21:31",938.56
"2017-01-08 05:22:35",933.33
"2017-01-08 05:23:38",932.87
"2017-01-08 05:24:31",940.61
"2017-01-08 05:25:35",934.39
"2017-01-08 05:26:39",940.86
"2017-01-08 05:27:43",940.53
"2017-01-08 05:28:35",940.66
"2017-01-08 05:29:39",940.31
"2017-01-08 05:30:42",940.39
"2017-01-08 05:31:46",939.63
"2017-01-08 05:32:50",939.47
"2017-01-08 05:33:43",939.59
"2017-01-08 05:34:46",939.56
"2017-01-08 05:35:50",939.43
"2017-01-08 05:36:53",939.79
"2017-01-08 05:37:46",939.84
"2017-01-08 05:38:50",933.23
"2017-01-08 05:39:54",941.04
"2017-01-08 05:40:58",940.24
"2017-01-08 05:41:51",939.23
"2017-01-08 05:42:55",926.11
"2017-01-08 05:42:55",926.11
"2017-01-08 05:43:58",924.13
"2017-01-08 05:45:02",922.43
"2017-01-08 05:45:54",919.94
"2017-01-08 05:46:58",918.03
"2017-01-08 05:48:01",919.58
"2017-01-08 05:49:04",919.59
"2017-01-08 05:50:07",929.85
"2017-01-08 05:51:01",931.03
"2017-01-08 05:52:04",924.51
"2017-01-08 05:53:07",924.69
"2017-01-08 05:54:11",931.25
"2017-01-08 05:55:04",931.24
"2017-01-08 05:56:08",933.81
"2017-01-08 05:57:11",935.46
"2017-01-08 05:58:15",935.33
"2017-01-08 05:59:08",934.53
"2017-01-08 06:00:12",934.84
"2017-01-08 06:01:16",933.25
"2017-01-08 06:02:19",926.86
"2017-01-08 06:03:13",926.79
"2017-01-08 06:04:16",926.98
"2017-01-08 06:05:20",926.26
"2017-01-08 06:06:23",926.65
"2017-01-08 06:07:17",933.30
"2017-01-08 06:08:20",932.97
"2017-01-08 06:09:24",924.29
"2017-01-08 06:10:27",930.00
"2017-01-08 06:11:31",931.40
"2017-01-08 06:12:23",931.56
"2017-01-08 06:13:27",932.02
"2017-01-08 06:14:31",931.57
"2017-01-08 06:15:35",931.77
"2017-01-08 06:16:28",932.80
"2017-01-08 06:17:31",933.42
"2017-01-08 06:18:35",934.12
"2017-01-08 06:19:38",933.72
"2017-01-08 06:20:42",933.79
"2017-01-08 06:21:35",933.07
"2017-01-08 06:22:38",933.47
"2017-01-08 06:23:41",933.69
"2017-01-08 06:24:45",934.10
"2017-01-08 06:25:49",933.07
"2017-01-08 06:26:42",934.87
"2017-01-08 06:27:45",934.34
"2017-01-08 06:28:49",934.19
"2017-01-08 06:29:52",934.34
"2017-01-08 06:30:45",934.21
"2017-01-08 06:31:49",934.37
"2017-01-08 06:32:53",934.21
"2017-01-08 06:33:56",934.09
"2017-01-08 06:34:49",934.40
"2017-01-08 06:34:49",934.40
"2017-01-08 06:35:53",934.60
"2017-01-08 06:36:56",934.55
"2017-01-08 06:38:00",937.05
"2017-01-08 06:39:03",936.85
"2017-01-08 06:39:56",937.49
"2017-01-08 06:40:59",937.46
"2017-01-08 06:42:03",937.81
"2017-01-08 06:43:06",938.98
"2017-01-08 06:43:59",937.48
"2017-01-08 06:45:03",938.12
"2017-01-08 06:46:07",937.62
"2017-01-08 06:47:10",938.61
"2017-01-08 06:48:04",938.16
"2017-01-08 06:49:07",938.24
"2017-01-08 06:50:11",938.08
"2017-01-08 06:51:14",939.45
"2017-01-08 06:52:18",938.75
"2017-01-08 06:53:12",936.02
"2017-01-08 06:54:15",935.54
"2017-01-08 06:55:19",937.52
"2017-01-08 06:56:22",937.49
"2017-01-08 06:57:15",937.26
"2017-01-08 06:58:19",937.67
"2017-01-08 06:59:23",937.21
"2017-01-08 07:00:17",929.57
"2017-01-08 07:01:21",929.10
"2017-01-08 07:02:25",937.38
"2017-01-08 07:03:29",935.01
"2017-01-08 07:04:33",936.89
"2017-01-08 07:05:37",925.97
"2017-01-08 07:06:41",925.81
"2017-01-08 07:07:33",926.53
"2017-01-08 07:08:37",933.67
"2017-01-08 07:09:41",933.73
"2017-01-08 07:10:44",936.46
"2017-01-08 07:11:38",936.14
"2017-01-08 07:12:42",933.68
"2017-01-08 07:13:46",935.31
"2017-01-08 07:14:50",936.57
"2017-01-08 07:15:44",937.15
"2017-01-08 07:16:48",936.56
"2017-01-08 07:17:52",937.01
"2017-01-08 07:18:56",937.11
"2017-01-08 07:19:49",938.01
"2017-01-08 07:20:52",937.65
"2017-01-08 07:21:56",937.16
"2017-01-08 07:21:56",937.16
"2017-01-08 07:23:00",936.82
"2017-01-08 07:23:53",936.14
"2017-01-08 07:24:56",935.48
"2017-01-08 07:26:00",936.01
"2017-01-08 07:27:03",935.69
"2017-01-08 07:27:56",936.01
"2017-01-08 07:29:00",936.44
"2017-01-08 07:30:04",938.49
"2017-01-08 07:31:08",936.42
"2017-01-08 07:32:00",937.57
"2017-01-08 07:33:04",937.84
"2017-01-08 07:34:08",936.19
"2017-01-08 07:35:11",935.02
"2017-01-08 07:36:04",927.78
"2017-01-08 07:37:08",925.51
"2017-01-08 07:38:12",925.11
"2017-01-08 07:39:15",925.21
"2017-01-08 07:40:08",925.56
"2017-01-08 07:41:11",933.33
"2017-01-08 07:42:15",933.21
"2017-01-08 07:43:18",933.35
"2017-01-08 07:44:21",933.33
"2017-01-08 07:45:25",933.42
"2017-01-08 07:46:17",933.65
"2017-01-08 07:47:21",933.94
"2017-01-08 07:48:24",934.30
"2017-01-08 07:49:27",934.19
"2017-01-08 07:50:30",935.51
"2017-01-08 07:51:24",933.46
"2017-01-08 07:52:27",933.97
"2017-01-08 07:53:30",933.55
"2017-01-08 07:54:34",932.23
"2017-01-08 07:55:27",931.06
"2017-01-08 07:56:30",931.82
"2017-01-08 07:57:34",928.68
"2017-01-08 07:58:37",930.44
"2017-01-08 07:59:41",929.99
"2017-01-08 08:00:34",931.79
"2017-01-08 08:01:38",928.37
"2017-01-08 08:02:41",930.80
"2017-01-08 08:03:45",929.68
"2017-01-08 08:04:37",930.33
"2017-01-08 08:05:41",930.44
"2017-01-08 08:06:45",930.43
"2017-01-08 08:07:48",931.60
"2017-01-08 08:08:52",931.59
"2017-01-08 08:09:55",932.19
"2017-01-08 08:10:59",929.96
"2017-01-08 08:11:51",928.52
"2017-01-08 08:12:55",928.39
"2017-01-08 08:12:55",928.39
"2017-01-08 08:13:59",929.91
"2017-01-08 08:15:02",930.55
"2017-01-08 08:15:56",931.17
"2017-01-08 08:16:59",931.40
"2017-01-08 08:18:02",933.59
"2017-01-08 08:19:05",934.57
"2017-01-08 08:20:08",934.39
"2017-01-08 08:21:12",934.31
"2017-01-08 08:22:15",933.43
"2017-01-08 08:23:18",934.17
"2017-01-08 08:24:11",934.26
"2017-01-08 08:25:15",934.26
"2017-01-08 08:26:18",933.21
"2017-01-08 08:27:21",932.70
"2017-01-08 08:28:24",932.05
"2017-01-08 08:29:27",930.98
"2017-01-08 08:30:31",931.63
"2017-01-08 08:31:23",933.19
"2017-01-08 08:32:27",925.99
"2017-01-08 08:33:30",930.06
"2017-01-08 08:34:33",929.78
"2017-01-08 08:35:25",929.78
"2017-01-08 08:36:29",931.18
"2017-01-08 08:37:32",932.73
"2017-01-08 08:38:35",932.03
"2017-01-08 08:39:39",932.12
"2017-01-08 08:40:43",931.84
"2017-01-08 08:41:36",931.82
"2017-01-08 08:42:39",931.75
"2017-01-08 08:43:43",932.50
"2017-01-08 08:44:47",932.75
"2017-01-08 08:45:50",933.41
"2017-01-08 08:46:43",933.02
"2017-01-08 08:47:46",933.51
"2017-01-08 08:48:49",932.91
"2017-01-08 08:49:52",932.41
"2017-01-08 08:50:56",932.37
"2017-01-08 08:50:56",932.37
"2017-01-08 08:51:59",933.07
"2017-01-08 08:53:02",931.03
"2017-01-08 08:53:55",925.10
"2017-01-08 08:54:58",926.00
"2017-01-08 08:56:02",929.93
"2017-01-08 08:57:05",930.50
"2017-01-08 08:57:58",930.43
"2017-01-08 08:59:01",930.42
"2017-01-08 09:00:05",930.70
"2017-01-08 09:01:09",930.86
"2017-01-08 09:02:03",930.78
"2017-01-08 09:03:06",930.70
"2017-01-08 09:04:09",930.71
"2017-01-08 09:05:14",930.67
"2017-01-08 09:06:17",931.04
"2017-01-08 09:07:09",931.03
"2017-01-08 09:08:13",931.26
"2017-01-08 09:09:16",931.30
"2017-01-08 09:10:19",931.50
"2017-01-08 09:11:23",931.27
"2017-01-08 09:12:16",931.27
"2017-01-08 09:13:20",930.83
"2017-01-08 09:14:24",930.25
"2017-01-08 09:15:28",930.46
"2017-01-08 09:16:31",930.69
"2017-01-08 09:17:24",930.72
"2017-01-08 09:18:28",930.91
"2017-01-08 09:19:31",931.39
"2017-01-08 09:20:35",932.66
"2017-01-08 09:21:38",932.45
"2017-01-08 09:22:32",932.41
"2017-01-08 09:23:35",932.14
"2017-01-08 09:24:38",932.39
"2017-01-08 09:25:42",932.66
"2017-01-08 09:26:35",933.45
"2017-01-08 09:27:38",934.01
"2017-01-08 09:28:42",934.00
"2017-01-08 09:29:45",933.90
"2017-01-08 09:30:49",933.24
"2017-01-08 09:31:42",932.71
"2017-01-08 09:32:45",932.19
"2017-01-08 09:33:49",932.09
"2017-01-08 09:34:52",932.89
"2017-01-08 09:35:45",925.62
"2017-01-08 09:36:48",924.78
"2017-01-08 09:37:52",932.52
"2017-01-08 09:38:55",933.39
"2017-01-08 09:39:59",933.76
"2017-01-08 09:39:59",933.76
"2017-01-08 09:40:52",927.35
"2017-01-08 09:41:55",927.25
"2017-01-08 09:42:59",926.94
"2017-01-08 09:44:02",927.64
"2017-01-08 09:45:06",927.44
"2017-01-08 09:45:59",927.67
"2017-01-08 09:47:02",928.63
"2017-01-08 09:48:05",929.31
"2017-01-08 09:49:08",928.33
"2017-01-08 09:50:12",928.84
"2017-01-08 09:51:05",928.11
"2017-01-08 09:52:08",928.27
"2017-01-08 09:53:11",928.59
"2017-01-08 09:54:14",928.17
"2017-01-08 09:55:18",927.87
"2017-01-08 09:56:22",928.03
"2017-01-08 09:57:15",927.97
"2017-01-08 09:58:18",927.61
"2017-01-08 09:59:21",927.40
"2017-01-08 10:00:25",927.08
"2017-01-08 10:01:28",934.82
"2017-01-08 10:02:21",934.10
"2017-01-08 10:03:25",932.85
"2017-01-08 10:04:28",932.42
"2017-01-08 10:05:31",927.26
"2017-01-08 10:06:35",926.97
"2017-01-08 10:07:27",926.51
"2017-01-08 10:08:31",926.92
"2017-01-08 10:09:34",932.89
"2017-01-08 10:10:38",926.01
"2017-01-08 10:11:31",925.70
"2017-01-08 10:12:34",925.71
"2017-01-08 10:13:38",925.70
"2017-01-08 10:14:42",925.54
"2017-01-08 10:15:45",925.63
"2017-01-08 10:16:49",925.18
"2017-01-08 10:17:42",925.30
"2017-01-08 10:18:45",925.27
"2017-01-08 10:19:48",925.49
"2017-01-08 10:20:51",925.69
"2017-01-08 10:21:55",926.11
"2017-01-08 10:22:48",926.03
"2017-01-08 10:23:51",925.72
"2017-01-08 10:24:54",932.69
"2017-01-08 10:25:57",932.74
"2017-01-08 10:25:57",932.74
"2017-01-08 10:27:01",925.83
"2017-01-08 10:28:04",925.37
"2017-01-08 10:28:57",923.98
"2017-01-08 10:30:00",924.08
"2017-01-08 10:31:03",930.54
"2017-01-08 10:32:06",931.07
"2017-01-08 10:33:09",931.13
"2017-01-08 10:34:03",931.02
"2017-01-08 10:35:06",925.17
"2017-01-08 10:36:09",925.23
"2017-01-08 10:37:12",925.54
"2017-01-08 10:38:05",925.27
"2017-01-08 10:39:08",924.69
"2017-01-08 10:40:12",925.04
"2017-01-08 10:41:15",924.64
"2017-01-08 10:42:18",931.23
"2017-01-08 10:43:12",924.48
"2017-01-08 10:44:15",924.85
"2017-01-08 10:45:19",925.03
"2017-01-08 10:46:22",924.82
"2017-01-08 10:47:25",924.34
"2017-01-08 10:48:18",924.13
"2017-01-08 10:49:22",925.02
"2017-01-08 10:50:26",924.66
"2017-01-08 10:51:29",924.53
"2017-01-08 10:52:22",924.96
"2017-01-08 10:53:26",925.30
"2017-01-08 10:54:29",932.07
"2017-01-08 10:55:33",932.58
"2017-01-08 10:56:36",932.75
"2017-01-08 10:57:39",932.95
"2017-01-08 10:58:32",933.08
"2017-01-08 10:59:35",932.64
"2017-01-08 11:00:39",933.02
"2017-01-08 11:01:42",933.06
"2017-01-08 11:02:35",926.33
"2017-01-08 11:03:39",926.18
"2017-01-08 11:04:42",933.05
"2017-01-08 11:05:45",933.41
"2017-01-08 11:06:49",925.99
"2017-01-08 11:07:41",925.94
"2017-01-08 11:08:45",924.87
"2017-01-08 11:09:47",925.51
"2017-01-08 11:10:51",924.56
"2017-01-08 11:11:54",924.82
"2017-01-08 11:12:58",925.26
"2017-01-08 11:13:51",925.50
"2017-01-08 11:13:51",925.50
"2017-01-08 11:14:54",925.97
"2017-01-08 11:15:57",932.25
"2017-01-08 11:17:01",932.33
"2017-01-08 11:17:55",932.29
"2017-01-08 11:18:58",931.45
"2017-01-08 11:20:01",931.31
"2017-01-08 11:21:05",924.09
"2017-01-08 11:21:58",923.56
"2017-01-08 11:23:02",921.04
"2017-01-08 11:24:05",921.08
"2017-01-08 11:25:09",921.29
"2017-01-08 11:26:12",921.61
"2017-01-08 11:27:05",921.29
"2017-01-08 11:28:08",920.99
"2017-01-08 11:29:11",927.71
"2017-01-08 11:30:15",920.87
"2017-01-08 11:31:18",920.86
"2017-01-08 11:32:22",928.00
"2017-01-08 11:33:26",927.44
"2017-01-08 11:34:19",927.71
"2017-01-08 11:35:22",927.36
"2017-01-08 11:36:26",921.05
"2017-01-08 11:37:29",920.66
"2017-01-08 11:38:22",920.59
"2017-01-08 11:39:25",921.64
"2017-01-08 11:40:29",919.58
"2017-01-08 11:41:32",926.89
"2017-01-08 11:42:25",920.73
"2017-01-08 11:43:28",921.13
"2017-01-08 11:44:32",926.96
"2017-01-08 11:45:36",920.57
"2017-01-08 11:46:39",922.01
"2017-01-08 11:47:38",921.67
"2017-01-08 11:48:42",928.63
"2017-01-08 11:49:35",928.54
"2017-01-08 11:50:38",922.34
"2017-01-08 11:51:41",922.35
"2017-01-08 11:52:45",928.89
"2017-01-08 11:53:48",928.42
"2017-01-08 11:54:41",922.19
"2017-01-08 11:55:45",928.81
"2017-01-08 11:56:48",927.96
"2017-01-08 11:57:52",908.51
"2017-01-08 11:58:56",906.00
"2017-01-08 11:59:59",905.40
"2017-01-08 12:00:53",905.11
"2017-01-08 12:00:53",905.11
"2017-01-08 12:01:56",906.69
"2017-01-08 12:02:59",907.29
"2017-01-08 12:04:03",908.43
"2017-01-08 12:05:06",909.18
"2017-01-08 12:05:58",909.03
"2017-01-08 12:07:01",915.94
"2017-01-08 12:08:04",911.66
"2017-01-08 12:09:07",919.23
"2017-01-08 12:10:00",920.00
"2017-01-08 12:11:03",913.48
"2017-01-08 12:12:07",913.95
"2017-01-08 12:13:10",912.42
"2017-01-08 12:14:14",911.42
"2017-01-08 12:15:07",912.01
"2017-01-08 12:16:10",912.48
"2017-01-08 12:17:14",913.31
"2017-01-08 12:18:17",913.27
"2017-01-08 12:19:11",913.16
"2017-01-08 12:20:14",914.86
"2017-01-08 12:21:17",914.80
"2017-01-08 12:22:21",914.89
"2017-01-08 12:23:14",914.53
"2017-01-08 12:24:17",921.32
"2017-01-08 12:25:20",914.69
"2017-01-08 12:26:23",914.85
"2017-01-08 12:27:26",914.48
"2017-01-08 12:28:19",914.04
"2017-01-08 12:29:22",913.46
"2017-01-08 12:30:25",914.53
"2017-01-08 12:31:28",913.71
"2017-01-08 12:32:32",914.56
"2017-01-08 12:33:35",913.99
"2017-01-08 12:34:38",914.66
"2017-01-08 12:35:30",914.25
"2017-01-08 12:36:34",914.27
"2017-01-08 12:37:37",914.01
"2017-01-08 12:38:41",914.15
"2017-01-08 12:39:44",912.93
"2017-01-08 12:40:37",912.49
"2017-01-08 12:41:40",912.49
"2017-01-08 12:42:43",911.70
"2017-01-08 12:43:47",911.18
"2017-01-08 12:44:50",916.92
"2017-01-08 12:45:54",909.93
"2017-01-08 12:46:47",916.13
"2017-01-08 12:47:50",916.15
"2017-01-08 12:48:54",916.63
"2017-01-08 12:49:57",916.93
"2017-01-08 12:49:57",916.93
"2017-01-08 12:51:00",916.11
"2017-01-08 12:51:53",915.80
"2017-01-08 12:52:57",915.73
"2017-01-08 12:54:00",915.45
"2017-01-08 12:54:54",915.69
"2017-01-08 12:55:57",916.95
