"2017-06-04 00:00:51",2537.17
"2017-06-04 00:01:57",2537.59
"2017-06-04 00:02:53",2537.98
"2017-06-04 00:04:00",2537.81
"2017-06-04 00:04:55",2538.76
"2017-06-04 00:04:55",2538.76
"2017-06-04 00:06:01",2536.67
"2017-06-04 00:06:57",2539.21
"2017-06-04 00:08:03",2536.85
"2017-06-04 00:08:58",2533.38
"2017-06-04 00:10:04",2533.27
"2017-06-04 00:10:59",2533.12
"2017-06-04 00:12:05",2533.04
"2017-06-04 00:13:01",2529.95
"2017-06-04 00:14:07",2530.56
"2017-06-04 00:15:13",2530.48
"2017-06-04 00:16:08",2527.63
"2017-06-04 00:17:15",2525.11
"2017-06-04 00:18:10",2521.36
"2017-06-04 00:19:16",2514.77
"2017-06-04 00:20:11",2514.94
"2017-06-04 00:21:17",2513.93
"2017-06-04 00:22:23",2511.98
"2017-06-04 00:23:19",2511.29
"2017-06-04 00:24:25",2507.18
"2017-06-04 00:25:19",2501.16
"2017-06-04 00:26:25",2499.65
"2017-06-04 00:27:20",2492.26
"2017-06-04 00:28:27",2487.28
"2017-06-04 00:29:22",2484.25
"2017-06-04 00:30:30",2492.63
"2017-06-04 00:31:26",2501.79
"2017-06-04 00:32:32",2503.71
"2017-06-04 00:33:27",2511.15
"2017-06-04 00:34:33",2515.14
"2017-06-04 00:35:39",2508.16
"2017-06-04 00:36:35",2511.51
"2017-06-04 00:37:41",2506.20
"2017-06-04 00:38:36",2503.52
"2017-06-04 00:39:43",2501.13
"2017-06-04 00:40:38",2502.03
"2017-06-04 00:41:44",2499.16
"2017-06-04 00:42:39",2501.48
"2017-06-04 00:43:46",2504.75
"2017-06-04 00:44:41",2504.69
"2017-06-04 00:45:47",2511.64
"2017-06-04 00:46:53",2513.40
"2017-06-04 00:47:48",2514.50
"2017-06-04 00:48:54",2520.92
"2017-06-04 00:49:49",2520.70
"2017-06-04 00:50:55",2519.12
"2017-06-04 00:51:49",2520.15
"2017-06-04 00:52:56",2518.39
"2017-06-04 00:53:51",2518.10
"2017-06-04 00:54:58",2517.06
"2017-06-04 00:54:58",2517.06
"2017-06-04 00:55:54",2520.18
"2017-06-04 00:57:00",2517.98
"2017-06-04 00:57:55",2515.57
"2017-06-04 00:59:02",2508.97
"2017-06-04 00:59:57",2510.26
"2017-06-04 01:01:03",2507.91
"2017-06-04 01:01:59",2508.24
"2017-06-04 01:03:05",2514.08
"2017-06-04 01:04:10",2516.65
"2017-06-04 01:05:04",2516.98
"2017-06-04 01:06:10",2516.47
"2017-06-04 01:07:05",2519.63
"2017-06-04 01:08:11",2516.85
"2017-06-04 01:09:06",2515.65
"2017-06-04 01:10:13",2515.16
"2017-06-04 01:11:08",2517.03
"2017-06-04 01:12:13",2517.53
"2017-06-04 01:13:19",2517.45
"2017-06-04 01:14:14",2516.50
"2017-06-04 01:15:20",2515.79
"2017-06-04 01:16:15",2514.97
"2017-06-04 01:17:21",2513.52
"2017-06-04 01:18:15",2513.01
"2017-06-04 01:19:21",2509.80
"2017-06-04 01:20:16",2507.07
"2017-06-04 01:21:23",2508.45
"2017-06-04 01:22:28",2505.77
"2017-06-04 01:23:23",2507.33
"2017-06-04 01:24:29",2504.15
"2017-06-04 01:25:24",2506.16
"2017-06-04 01:26:30",2504.10
"2017-06-04 01:27:25",2505.10
"2017-06-04 01:28:31",2504.53
"2017-06-04 01:29:26",2505.86
"2017-06-04 01:30:33",2506.09
"2017-06-04 01:31:26",2508.99
"2017-06-04 01:32:33",2506.19
"2017-06-04 01:33:38",2505.62
"2017-06-04 01:34:34",2506.78
"2017-06-04 01:35:39",2505.03
"2017-06-04 01:36:34",2505.32
"2017-06-04 01:37:41",2506.23
"2017-06-04 01:38:36",2506.87
"2017-06-04 01:39:44",2504.92
"2017-06-04 01:40:38",2506.04
"2017-06-04 01:41:45",2503.42
"2017-06-04 01:42:40",2503.02
"2017-06-04 01:43:46",2504.31
"2017-06-04 01:44:52",2508.85
"2017-06-04 01:45:47",2512.10
"2017-06-04 01:46:43",2511.63
"2017-06-04 01:47:50",2506.55
"2017-06-04 01:48:46",2506.33
"2017-06-04 01:49:52",2505.83
"2017-06-04 01:50:58",2505.06
"2017-06-04 01:51:53",2505.87
"2017-06-04 01:52:59",2508.45
"2017-06-04 01:53:54",2505.51
"2017-06-04 01:55:00",2508.15
"2017-06-04 01:55:00",2508.15
"2017-06-04 01:55:54",2505.24
"2017-06-04 01:57:00",2505.20
"2017-06-04 01:58:05",2505.61
"2017-06-04 01:59:00",2505.87
"2017-06-04 02:00:05",2507.16
"2017-06-04 02:01:02",2505.56
"2017-06-04 02:02:08",2506.53
"2017-06-04 02:03:03",2506.66
"2017-06-04 02:04:09",2501.38
"2017-06-04 02:05:04",2499.14
"2017-06-04 02:06:11",2497.04
"2017-06-04 02:07:06",2496.24
"2017-06-04 02:08:12",2494.62
"2017-06-04 02:09:17",2494.56
"2017-06-04 02:10:14",2493.22
"2017-06-04 02:11:08",2493.00
"2017-06-04 02:12:14",2491.61
"2017-06-04 02:13:20",2484.06
"2017-06-04 02:14:15",2479.02
"2017-06-04 02:15:22",2478.34
"2017-06-04 02:16:17",2479.27
"2017-06-04 02:17:24",2485.23
"2017-06-04 02:18:19",2481.84
"2017-06-04 02:19:25",2483.68
"2017-06-04 02:20:20",2482.92
"2017-06-04 02:21:27",2482.41
"2017-06-04 02:22:22",2479.92
"2017-06-04 02:23:28",2481.43
"2017-06-04 02:24:23",2479.38
"2017-06-04 02:25:29",2480.38
"2017-06-04 02:26:24",2480.03
"2017-06-04 02:27:30",2479.95
"2017-06-04 02:28:26",2478.61
"2017-06-04 02:29:33",2477.77
"2017-06-04 02:30:28",2479.32
"2017-06-04 02:31:35",2477.42
"2017-06-04 02:32:30",2477.63
"2017-06-04 02:33:37",2478.94
"2017-06-04 02:34:43",2477.70
"2017-06-04 02:35:39",2476.58
"2017-06-04 02:36:33",2477.80
"2017-06-04 02:37:39",2479.51
"2017-06-04 02:38:46",2481.95
"2017-06-04 02:39:42",2480.51
"2017-06-04 02:40:47",2485.91
"2017-06-04 02:41:43",2485.87
"2017-06-04 02:42:49",2485.41
"2017-06-04 02:43:44",2485.31
"2017-06-04 02:44:50",2485.46
"2017-06-04 02:45:46",2486.15
"2017-06-04 02:46:53",2495.69
"2017-06-04 02:47:48",2486.16
"2017-06-04 02:48:54",2486.32
"2017-06-04 02:49:48",2487.08
"2017-06-04 02:50:55",2498.35
"2017-06-04 02:51:50",2490.29
"2017-06-04 02:52:57",2502.87
"2017-06-04 02:52:57",2502.87
"2017-06-04 02:54:57",2505.36
"2017-06-04 02:54:57",2505.36
"2017-06-04 02:56:03",2506.01
"2017-06-04 02:56:58",2498.03
"2017-06-04 02:58:03",2510.07
"2017-06-04 02:58:59",2510.48
"2017-06-04 03:00:05",2509.53
"2017-06-04 03:01:01",2507.27
"2017-06-04 03:02:07",2499.06
"2017-06-04 03:03:01",2500.00
"2017-06-04 03:04:07",2500.35
"2017-06-04 03:05:13",2501.23
"2017-06-04 03:06:08",2504.01
"2017-06-04 03:07:14",2511.87
"2017-06-04 03:08:09",2510.42
"2017-06-04 03:09:15",2507.54
"2017-06-04 03:10:10",2500.30
"2017-06-04 03:11:16",2501.07
"2017-06-04 03:12:22",2508.35
"2017-06-04 03:13:16",2507.39
"2017-06-04 03:14:22",2499.33
"2017-06-04 03:15:18",2506.98
"2017-06-04 03:16:25",2506.00
"2017-06-04 03:17:18",2507.16
"2017-06-04 03:18:25",2499.56
"2017-06-04 03:19:20",2499.76
"2017-06-04 03:20:26",2508.36
"2017-06-04 03:21:32",2507.09
"2017-06-04 03:22:26",2507.81
"2017-06-04 03:23:32",2507.12
"2017-06-04 03:24:27",2496.83
"2017-06-04 03:25:33",2498.35
"2017-06-04 03:26:28",2503.62
"2017-06-04 03:27:34",2505.48
"2017-06-04 03:28:30",2506.26
"2017-06-04 03:29:37",2508.13
"2017-06-04 03:30:31",2510.78
"2017-06-04 03:31:37",2501.99
"2017-06-04 03:32:43",2509.13
"2017-06-04 03:33:38",2508.94
"2017-06-04 03:34:44",2511.06
"2017-06-04 03:35:50",2511.24
"2017-06-04 03:36:46",2511.27
"2017-06-04 03:37:52",2510.06
"2017-06-04 03:38:47",2510.94
"2017-06-04 03:39:54",2510.75
"2017-06-04 03:40:48",2510.41
"2017-06-04 03:41:55",2513.06
"2017-06-04 03:42:50",2511.73
"2017-06-04 03:43:55",2506.08
"2017-06-04 03:44:49",2515.01
"2017-06-04 03:45:57",2514.81
"2017-06-04 03:45:57",2514.81
"2017-06-04 03:46:53",2514.99
"2017-06-04 03:47:58",2514.93
"2017-06-04 03:49:05",2513.95
"2017-06-04 03:50:00",2513.13
"2017-06-04 03:51:06",2512.57
"2017-06-04 03:52:01",2513.51
"2017-06-04 03:53:07",2509.58
"2017-06-04 03:54:03",2503.44
"2017-06-04 03:55:10",2513.70
"2017-06-04 03:56:05",2504.99
"2017-06-04 03:57:11",2511.67
"2017-06-04 03:58:05",2509.66
"2017-06-04 03:59:11",2510.69
"2017-06-04 04:00:06",2508.73
"2017-06-04 04:01:13",2501.32
"2017-06-04 04:02:19",2504.34
"2017-06-04 04:03:14",2499.86
"2017-06-04 04:04:20",2498.71
"2017-06-04 04:05:15",2505.58
"2017-06-04 04:06:22",2499.61
"2017-06-04 04:07:17",2505.03
"2017-06-04 04:08:23",2496.94
"2017-06-04 04:09:19",2496.00
"2017-06-04 04:10:25",2495.16
"2017-06-04 04:11:20",2495.62
"2017-06-04 04:12:26",2495.55
"2017-06-04 04:13:21",2494.37
"2017-06-04 04:14:26",2495.45
"2017-06-04 04:15:33",2496.20
"2017-06-04 04:16:28",2497.90
"2017-06-04 04:17:34",2501.44
"2017-06-04 04:18:29",2501.38
"2017-06-04 04:19:35",2502.12
"2017-06-04 04:20:31",2500.47
"2017-06-04 04:21:38",2498.64
"2017-06-04 04:22:33",2501.69
"2017-06-04 04:23:39",2500.26
"2017-06-04 04:24:33",2500.44
"2017-06-04 04:25:38",2500.86
"2017-06-04 04:26:34",2501.83
"2017-06-04 04:27:41",2502.75
"2017-06-04 04:28:47",2502.45
"2017-06-04 04:29:42",2503.82
"2017-06-04 04:30:49",2512.65
"2017-06-04 04:31:45",2500.45
"2017-06-04 04:32:51",2503.48
"2017-06-04 04:33:46",2503.73
"2017-06-04 04:34:52",2504.28
"2017-06-04 04:35:48",2504.91
"2017-06-04 04:36:53",2506.54
"2017-06-04 04:37:48",2505.30
"2017-06-04 04:38:55",2510.58
"2017-06-04 04:38:55",2510.58
"2017-06-04 04:40:02",2514.15
"2017-06-04 04:40:58",2515.45
"2017-06-04 04:42:04",2518.44
"2017-06-04 04:43:10",2519.97
"2017-06-04 04:44:06",2522.19
"2017-06-04 04:45:13",2524.39
"2017-06-04 04:46:08",2524.58
"2017-06-04 04:47:15",2525.71
"2017-06-04 04:48:09",2525.98
"2017-06-04 04:49:15",2526.65
"2017-06-04 04:50:10",2525.72
"2017-06-04 04:51:16",2533.69
"2017-06-04 04:52:10",2533.44
"2017-06-04 04:53:16",2533.72
"2017-06-04 04:54:23",2531.59
"2017-06-04 04:55:18",2530.86
"2017-06-04 04:56:24",2523.28
"2017-06-04 04:57:18",2523.28
"2017-06-04 04:58:24",2522.76
"2017-06-04 04:59:30",2524.36
"2017-06-04 05:00:27",2523.09
"2017-06-04 05:01:23",2522.55
"2017-06-04 05:02:29",2523.06
"2017-06-04 05:03:25",2522.55
"2017-06-04 05:04:31",2523.18
"2017-06-04 05:05:26",2523.60
"2017-06-04 05:06:32",2524.06
"2017-06-04 05:07:27",2532.64
"2017-06-04 05:08:33",2528.23
"2017-06-04 05:09:39",2529.60
"2017-06-04 05:10:35",2530.56
"2017-06-04 05:11:41",2526.73
"2017-06-04 05:12:36",2535.15
"2017-06-04 05:13:43",2529.69
"2017-06-04 05:14:37",2530.31
"2017-06-04 05:15:43",2532.01
"2017-06-04 05:16:49",2532.22
"2017-06-04 05:17:44",2540.10
"2017-06-04 05:18:50",2531.29
"2017-06-04 05:19:44",2531.18
"2017-06-04 05:20:50",2540.58
"2017-06-04 05:21:45",2538.22
"2017-06-04 05:22:50",2541.74
"2017-06-04 05:23:56",2538.74
"2017-06-04 05:24:52",2532.23
"2017-06-04 05:25:58",2538.61
"2017-06-04 05:26:53",2528.09
"2017-06-04 05:26:53",2528.09
"2017-06-04 05:28:54",2527.91
"2017-06-04 05:28:54",2527.91
"2017-06-04 05:30:00",2523.08
"2017-06-04 05:31:06",2524.34
"2017-06-04 05:32:00",2525.68
"2017-06-04 05:33:05",2525.59
"2017-06-04 05:34:10",2523.73
"2017-06-04 05:35:04",2525.62
"2017-06-04 05:36:10",2525.89
"2017-06-04 05:37:15",2525.29
"2017-06-04 05:38:11",2526.91
"2017-06-04 05:39:16",2526.08
"2017-06-04 05:40:11",2526.30
"2017-06-04 05:41:18",2527.46
"2017-06-04 05:42:13",2523.76
"2017-06-04 05:43:18",2521.81
"2017-06-04 05:44:24",2518.55
"2017-06-04 05:45:19",2517.99
"2017-06-04 05:46:25",2517.63
"2017-06-04 05:47:30",2520.45
"2017-06-04 05:48:25",2519.49
"2017-06-04 05:49:31",2518.64
"2017-06-04 05:50:25",2520.13
"2017-06-04 05:51:30",2521.45
"2017-06-04 05:52:25",2519.35
"2017-06-04 05:53:32",2517.23
"2017-06-04 05:54:38",2517.09
"2017-06-04 05:55:33",2517.34
"2017-06-04 05:56:39",2517.38
"2017-06-04 05:57:34",2517.10
"2017-06-04 05:58:40",2516.73
"2017-06-04 05:59:45",2522.93
"2017-06-04 06:00:41",2522.61
"2017-06-04 06:01:46",2517.02
"2017-06-04 06:02:42",2517.04
"2017-06-04 06:03:47",2516.92
"2017-06-04 06:04:41",2515.52
"2017-06-04 06:05:48",2515.66
"2017-06-04 06:06:43",2512.81
"2017-06-04 06:07:49",2510.98
"2017-06-04 06:08:55",2509.19
"2017-06-04 06:09:51",2507.22
"2017-06-04 06:10:58",2507.52
"2017-06-04 06:11:53",2504.90
"2017-06-04 06:12:59",2505.42
"2017-06-04 06:13:54",2504.81
"2017-06-04 06:15:01",2503.44
"2017-06-04 06:15:57",2502.83
"2017-06-04 06:15:57",2502.83
"2017-06-04 06:17:03",2504.72
"2017-06-04 06:17:58",2507.14
"2017-06-04 06:19:04",2503.92
"2017-06-04 06:20:00",2503.93
"2017-06-04 06:21:07",2501.73
"2017-06-04 06:22:03",2499.61
"2017-06-04 06:23:09",2503.21
"2017-06-04 06:24:05",2504.69
"2017-06-04 06:25:00",2506.20
"2017-06-04 06:26:14",2506.45
"2017-06-04 06:27:09",2504.87
"2017-06-04 06:28:15",2506.28
"2017-06-04 06:29:11",2506.03
"2017-06-04 06:30:17",2505.25
"2017-06-04 06:31:11",2504.37
"2017-06-04 06:32:17",2503.00
"2017-06-04 06:33:13",2502.90
"2017-06-04 06:34:19",2503.25
"2017-06-04 06:35:25",2502.05
"2017-06-04 06:36:19",2501.15
"2017-06-04 06:37:25",2501.54
"2017-06-04 06:38:21",2503.57
"2017-06-04 06:39:27",2504.58
"2017-06-04 06:40:23",2503.03
"2017-06-04 06:41:29",2505.15
"2017-06-04 06:42:25",2505.11
"2017-06-04 06:43:31",2504.00
"2017-06-04 06:44:25",2502.59
"2017-06-04 06:45:31",2503.70
"2017-06-04 06:46:27",2505.24
"2017-06-04 06:47:33",2506.14
"2017-06-04 06:48:39",2507.33
"2017-06-04 06:49:35",2506.85
"2017-06-04 06:50:41",2508.60
"2017-06-04 06:51:37",2507.31
"2017-06-04 06:52:43",2511.47
"2017-06-04 06:53:37",2512.91
"2017-06-04 06:54:44",2513.40
"2017-06-04 06:55:39",2513.52
"2017-06-04 06:56:46",2522.55
"2017-06-04 06:57:39",2523.46
"2017-06-04 06:58:46",2523.40
"2017-06-04 06:59:41",2518.20
"2017-06-04 07:00:47",2524.34
"2017-06-04 07:01:53",2525.36
"2017-06-04 07:02:47",2524.79
"2017-06-04 07:03:53",2522.25
"2017-06-04 07:04:49",2522.74
"2017-06-04 07:05:55",2523.10
"2017-06-04 07:07:00",2522.89
"2017-06-04 07:07:55",2522.59
"2017-06-04 07:09:01",2523.32
"2017-06-04 07:09:57",2523.52
"2017-06-04 07:09:57",2523.52
"2017-06-04 07:11:02",2523.57
"2017-06-04 07:11:56",2523.14
"2017-06-04 07:13:02",2522.62
"2017-06-04 07:13:57",2523.61
"2017-06-04 07:15:03",2522.59
"2017-06-04 07:16:09",2517.21
"2017-06-04 07:17:04",2510.31
"2017-06-04 07:18:10",2515.13
"2017-06-04 07:19:06",2509.83
"2017-06-04 07:20:12",2512.13
"2017-06-04 07:21:07",2511.62
"2017-06-04 07:22:14",2512.82
"2017-06-04 07:23:09",2518.58
"2017-06-04 07:24:14",2510.21
"2017-06-04 07:25:09",2507.22
"2017-06-04 07:26:15",2507.95
"2017-06-04 07:27:21",2507.40
"2017-06-04 07:28:16",2513.12
"2017-06-04 07:29:22",2514.16
"2017-06-04 07:30:18",2508.26
"2017-06-04 07:31:23",2513.93
"2017-06-04 07:32:29",2513.68
"2017-06-04 07:33:24",2512.31
"2017-06-04 07:34:30",2507.09
"2017-06-04 07:35:25",2507.42
"2017-06-04 07:36:31",2507.46
"2017-06-04 07:37:26",2513.09
"2017-06-04 07:38:32",2512.10
"2017-06-04 07:39:26",2512.07
"2017-06-04 07:40:31",2505.77
"2017-06-04 07:41:36",2503.87
"2017-06-04 07:42:31",2503.99
"2017-06-04 07:43:38",2503.71
"2017-06-04 07:44:33",2504.79
"2017-06-04 07:45:38",2506.04
"2017-06-04 07:46:44",2511.97
"2017-06-04 07:47:39",2515.44
"2017-06-04 07:48:45",2510.88
"2017-06-04 07:49:40",2514.01
"2017-06-04 07:50:47",2513.12
"2017-06-04 07:51:42",2508.05
"2017-06-04 07:52:48",2508.75
"2017-06-04 07:53:42",2509.80
"2017-06-04 07:54:48",2511.31
"2017-06-04 07:55:54",2513.52
"2017-06-04 07:56:49",2513.51
"2017-06-04 07:57:56",2514.83
"2017-06-04 07:58:52",2521.20
"2017-06-04 07:59:58",2516.31
"2017-06-04 08:00:55",2523.19
"2017-06-04 08:00:55",2523.19
"2017-06-04 08:02:03",2516.21
"2017-06-04 08:02:59",2518.42
"2017-06-04 08:04:05",2516.23
"2017-06-04 08:05:02",2517.04
"2017-06-04 08:05:57",2517.51
"2017-06-04 08:07:04",2518.61
"2017-06-04 08:08:00",2519.46
"2017-06-04 08:09:06",2518.96
"2017-06-04 08:10:13",2519.76
"2017-06-04 08:11:08",2521.70
"2017-06-04 08:12:14",2522.56
"2017-06-04 08:13:09",2521.84
"2017-06-04 08:14:16",2523.05
"2017-06-04 08:15:12",2522.60
"2017-06-04 08:16:18",2522.92
"2017-06-04 08:17:14",2523.19
"2017-06-04 08:18:08",2523.10
"2017-06-04 08:19:15",2523.22
"2017-06-04 08:20:11",2524.23
"2017-06-04 08:21:18",2524.81
"2017-06-04 08:22:24",2523.41
"2017-06-04 08:23:20",2523.66
"2017-06-04 08:24:16",2523.79
"2017-06-04 08:25:23",2524.28
"2017-06-04 08:26:18",2523.22
"2017-06-04 08:27:26",2531.28
"2017-06-04 08:28:22",2526.80
"2017-06-04 08:29:28",2528.44
"2017-06-04 08:30:23",2528.49
"2017-06-04 08:31:31",2528.64
"2017-06-04 08:32:27",2528.80
"2017-06-04 08:33:33",2535.25
"2017-06-04 08:34:29",2536.88
"2017-06-04 08:35:35",2529.66
"2017-06-04 08:36:30",2536.99
"2017-06-04 08:37:37",2535.54
"2017-06-04 08:38:33",2527.28
"2017-06-04 08:39:40",2529.74
"2017-06-04 08:40:36",2533.76
"2017-06-04 08:41:43",2534.50
"2017-06-04 08:42:37",2535.32
"2017-06-04 08:43:43",2534.18
"2017-06-04 08:44:39",2535.61
"2017-06-04 08:45:46",2538.02
"2017-06-04 08:46:42",2538.14
"2017-06-04 08:47:48",2538.95
"2017-06-04 08:48:44",2539.52
"2017-06-04 08:49:50",2540.68
"2017-06-04 08:50:46",2540.98
"2017-06-04 08:51:52",2543.66
"2017-06-04 08:52:48",2546.21
"2017-06-04 08:53:54",2547.84
"2017-06-04 08:54:49",2549.30
"2017-06-04 08:55:56",2552.79
"2017-06-04 08:56:52",2550.42
"2017-06-04 08:57:58",2544.97
"2017-06-04 08:57:58",2544.97
"2017-06-04 08:58:54",2546.49
"2017-06-04 09:00:01",2545.38
"2017-06-04 09:01:00",2546.53
"2017-06-04 09:02:06",2547.29
"2017-06-04 09:03:01",2551.06
"2017-06-04 09:04:07",2550.49
"2017-06-04 09:05:03",2550.64
"2017-06-04 09:06:09",2550.93
"2017-06-04 09:07:03",2552.94
"2017-06-04 09:08:09",2552.51
"2017-06-04 09:09:04",2551.76
"2017-06-04 09:10:11",2552.35
"2017-06-04 09:11:17",2550.70
"2017-06-04 09:12:12",2548.41
"2017-06-04 09:13:18",2551.13
"2017-06-04 09:14:13",2551.33
"2017-06-04 09:15:19",2551.53
"2017-06-04 09:16:14",2552.14
"2017-06-04 09:17:21",2552.40
"2017-06-04 09:18:16",2554.39
"2017-06-04 09:19:22",2553.04
"2017-06-04 09:20:16",2553.77
"2017-06-04 09:21:23",2553.91
"2017-06-04 09:22:29",2552.05
"2017-06-04 09:23:23",2550.42
"2017-06-04 09:24:29",2551.23
"2017-06-04 09:25:25",2549.77
"2017-06-04 09:26:31",2548.13
"2017-06-04 09:27:26",2549.82
"2017-06-04 09:28:32",2549.05
"2017-06-04 09:29:28",2548.43
"2017-06-04 09:30:34",2551.58
"2017-06-04 09:31:29",2550.26
"2017-06-04 09:32:35",2548.78
"2017-06-04 09:33:29",2547.29
"2017-06-04 09:34:35",2545.76
"2017-06-04 09:35:41",2547.35
"2017-06-04 09:36:36",2543.68
"2017-06-04 09:37:42",2541.83
"2017-06-04 09:38:37",2539.82
"2017-06-04 09:39:43",2539.90
"2017-06-04 09:40:38",2540.49
"2017-06-04 09:41:44",2538.92
"2017-06-04 09:42:39",2535.11
"2017-06-04 09:43:45",2534.98
"2017-06-04 09:44:51",2538.82
"2017-06-04 09:45:47",2539.90
"2017-06-04 09:46:52",2538.36
"2017-06-04 09:47:46",2539.77
"2017-06-04 09:48:53",2541.14
"2017-06-04 09:49:48",2540.94
"2017-06-04 09:50:53",2541.03
"2017-06-04 09:51:48",2540.35
"2017-06-04 09:52:55",2539.13
"2017-06-04 09:53:50",2539.66
"2017-06-04 09:53:50",2539.66
"2017-06-04 09:54:56",2539.63
"2017-06-04 09:56:02",2540.08
"2017-06-04 09:56:57",2539.03
"2017-06-04 09:58:04",2539.30
"2017-06-04 09:58:59",2538.64
"2017-06-04 10:00:05",2537.14
"2017-06-04 10:01:00",2535.53
"2017-06-04 10:02:06",2535.11
"2017-06-04 10:03:13",2534.18
"2017-06-04 10:04:08",2534.93
"2017-06-04 10:05:15",2532.94
"2017-06-04 10:06:11",2534.23
"2017-06-04 10:07:17",2535.13
"2017-06-04 10:08:12",2533.58
"2017-06-04 10:09:19",2532.60
"2017-06-04 10:10:15",2534.47
"2017-06-04 10:11:21",2534.67
"2017-06-04 10:12:17",2536.25
"2017-06-04 10:13:24",2534.81
"2017-06-04 10:14:30",2530.90
"2017-06-04 10:15:25",2530.32
"2017-06-04 10:16:21",2530.74
"2017-06-04 10:17:28",2529.85
"2017-06-04 10:18:34",2530.49
"2017-06-04 10:19:29",2531.09
"2017-06-04 10:20:35",2532.19
"2017-06-04 10:21:32",2534.06
"2017-06-04 10:22:38",2535.21
"2017-06-04 10:23:34",2534.72
"2017-06-04 10:24:40",2534.36
"2017-06-04 10:25:38",2533.60
"2017-06-04 10:26:45",2531.93
"2017-06-04 10:27:39",2530.97
"2017-06-04 10:28:45",2532.08
"2017-06-04 10:29:41",2532.44
"2017-06-04 10:30:50",2531.73
"2017-06-04 10:31:46",2530.48
"2017-06-04 10:32:41",2530.54
"2017-06-04 10:33:48",2529.64
"2017-06-04 10:34:54",2524.54
"2017-06-04 10:35:50",2520.18
"2017-06-04 10:36:55",2520.76
"2017-06-04 10:37:51",2524.56
"2017-06-04 10:38:58",2526.44
"2017-06-04 10:39:52",2527.72
"2017-06-04 10:40:58",2528.93
"2017-06-04 10:41:54",2527.75
"2017-06-04 10:43:00",2525.46
"2017-06-04 10:43:00",2525.46
"2017-06-04 10:43:56",2527.02
"2017-06-04 10:45:03",2527.13
"2017-06-04 10:45:59",2527.47
"2017-06-04 10:47:05",2526.20
"2017-06-04 10:48:01",2528.13
"2017-06-04 10:49:08",2528.26
"2017-06-04 10:50:03",2526.03
"2017-06-04 10:51:10",2527.49
"2017-06-04 10:52:03",2526.32
"2017-06-04 10:53:10",2527.23
"2017-06-04 10:54:05",2525.99
"2017-06-04 10:55:11",2525.14
"2017-06-04 10:56:07",2525.52
"2017-06-04 10:57:14",2524.55
"2017-06-04 10:58:10",2523.47
"2017-06-04 10:59:16",2524.10
"2017-06-04 11:00:14",2523.61
"2017-06-04 11:01:10",2523.15
"2017-06-04 11:02:17",2524.95
"2017-06-04 11:03:11",2527.12
"2017-06-04 11:04:17",2529.39
"2017-06-04 11:05:23",2532.79
"2017-06-04 11:06:19",2533.63
"2017-06-04 11:07:25",2535.22
"2017-06-04 11:08:20",2537.93
"2017-06-04 11:09:26",2538.76
"2017-06-04 11:10:32",2534.81
"2017-06-04 11:11:28",2534.93
"2017-06-04 11:12:34",2535.37
"2017-06-04 11:13:30",2535.75
"2017-06-04 11:14:36",2536.54
"2017-06-04 11:15:31",2536.73
"2017-06-04 11:16:37",2537.33
"2017-06-04 11:17:31",2537.26
"2017-06-04 11:18:37",2538.19
"2017-06-04 11:19:42",2535.09
"2017-06-04 11:20:38",2537.94
"2017-06-04 11:21:44",2536.13
"2017-06-04 11:22:39",2538.08
"2017-06-04 11:23:45",2537.83
"2017-06-04 11:24:41",2538.46
"2017-06-04 11:25:48",2537.46
"2017-06-04 11:26:43",2539.85
"2017-06-04 11:27:49",2538.72
"2017-06-04 11:28:55",2538.59
"2017-06-04 11:29:51",2538.80
"2017-06-04 11:30:57",2537.44
"2017-06-04 11:31:51",2539.05
"2017-06-04 11:32:57",2536.63
"2017-06-04 11:33:53",2537.47
"2017-06-04 11:35:00",2536.49
"2017-06-04 11:35:55",2537.65
"2017-06-04 11:37:01",2535.30
"2017-06-04 11:37:01",2535.30
"2017-06-04 11:37:56",2532.08
"2017-06-04 11:39:02",2532.37
"2017-06-04 11:39:57",2532.85
"2017-06-04 11:41:03",2533.18
"2017-06-04 11:41:58",2533.62
"2017-06-04 11:43:04",2532.89
"2017-06-04 11:44:09",2533.29
"2017-06-04 11:45:03",2533.24
"2017-06-04 11:46:09",2533.54
"2017-06-04 11:47:05",2534.08
"2017-06-04 11:48:11",2534.47
"2017-06-04 11:49:05",2535.53
"2017-06-04 11:50:12",2535.81
"2017-06-04 11:51:07",2534.98
"2017-06-04 11:52:13",2535.48
"2017-06-04 11:53:19",2536.27
"2017-06-04 11:54:14",2535.87
"2017-06-04 11:55:21",2536.03
"2017-06-04 11:56:17",2535.51
"2017-06-04 11:57:23",2537.51
"2017-06-04 11:58:17",2537.91
"2017-06-04 11:59:23",2539.28
"2017-06-04 12:00:18",2538.79
"2017-06-04 12:01:25",2539.10
"2017-06-04 12:02:20",2539.59
"2017-06-04 12:03:26",2539.79
"2017-06-04 12:04:22",2541.52
"2017-06-04 12:05:29",2542.93
"2017-06-04 12:06:25",2540.39
"2017-06-04 12:07:32",2543.04
"2017-06-04 12:08:27",2542.64
"2017-06-04 12:09:34",2543.09
"2017-06-04 12:10:29",2542.77
"2017-06-04 12:11:35",2542.89
"2017-06-04 12:12:30",2542.73
"2017-06-04 12:13:36",2542.24
"2017-06-04 12:14:41",2543.58
"2017-06-04 12:15:37",2544.48
