"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 00:44:00",2884.22
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 01:44:01",2886.84
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 02:44:04",2886.91
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 03:43:59",2878.95
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 04:44:05",2868.12
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 05:44:07",2864.68
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 06:44:08",2874.17
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 07:44:13",2870.97
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 08:44:12",2866.94
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 09:44:13",2884.15
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 10:44:14",2886.33
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 11:44:18",2882.37
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
"2017-06-11 12:44:20",2874.19
