"2017-03-19 00:00:10",973.55
"2017-03-19 00:01:14",973.70
"2017-03-19 00:02:18",975.28
"2017-03-19 00:03:11",975.11
"2017-03-19 00:04:15",977.68
"2017-03-19 00:05:18",978.77
"2017-03-19 00:06:23",977.09
"2017-03-19 00:07:26",982.29
"2017-03-19 00:08:30",987.26
"2017-03-19 00:09:23",984.58
"2017-03-19 00:10:27",986.28
"2017-03-19 00:11:30",987.15
"2017-03-19 00:12:34",987.47
"2017-03-19 00:13:27",987.22
"2017-03-19 00:14:31",985.46
"2017-03-19 00:15:34",980.27
"2017-03-19 00:16:38",978.12
"2017-03-19 00:17:42",981.07
"2017-03-19 00:18:35",981.28
"2017-03-19 00:19:39",983.19
"2017-03-19 00:20:43",982.71
"2017-03-19 00:21:47",983.01
"2017-03-19 00:22:40",983.99
"2017-03-19 00:23:43",984.84
"2017-03-19 00:24:47",985.74
"2017-03-19 00:25:50",985.27
"2017-03-19 00:26:53",986.01
"2017-03-19 00:27:47",985.69
"2017-03-19 00:28:50",985.06
"2017-03-19 00:29:53",985.02
"2017-03-19 00:30:57",984.00
"2017-03-19 00:30:57",984.00
"2017-03-19 00:32:00",984.33
"2017-03-19 00:32:53",984.18
"2017-03-19 00:33:57",986.76
"2017-03-19 00:35:00",982.98
"2017-03-19 00:36:04",983.12
"2017-03-19 00:37:07",981.44
"2017-03-19 00:38:00",984.69
"2017-03-19 00:39:04",983.16
"2017-03-19 00:40:07",982.07
"2017-03-19 00:41:11",980.19
"2017-03-19 00:42:15",979.87
"2017-03-19 00:43:08",980.31
"2017-03-19 00:44:11",978.79
"2017-03-19 00:45:15",979.03
"2017-03-19 00:46:18",978.37
"2017-03-19 00:47:11",978.78
"2017-03-19 00:48:15",978.56
"2017-03-19 00:49:18",979.18
"2017-03-19 00:50:22",981.25
"2017-03-19 00:51:25",983.97
"2017-03-19 00:52:18",986.94
"2017-03-19 00:53:22",984.45
"2017-03-19 00:54:25",983.70
"2017-03-19 00:55:28",981.63
"2017-03-19 00:56:21",981.89
"2017-03-19 00:57:25",981.86
"2017-03-19 00:58:28",984.46
"2017-03-19 00:59:32",984.99
"2017-03-19 01:00:36",982.41
"2017-03-19 01:01:30",984.89
"2017-03-19 01:02:33",985.79
"2017-03-19 01:03:36",985.23
"2017-03-19 01:04:40",987.15
"2017-03-19 01:05:33",986.05
"2017-03-19 01:06:37",986.89
"2017-03-19 01:07:41",988.26
"2017-03-19 01:08:45",988.00
"2017-03-19 01:09:38",988.29
"2017-03-19 01:10:41",989.71
"2017-03-19 01:11:45",989.02
"2017-03-19 01:12:48",990.16
"2017-03-19 01:13:52",992.51
"2017-03-19 01:14:45",990.95
"2017-03-19 01:15:48",991.02
"2017-03-19 01:16:52",996.05
"2017-03-19 01:17:55",996.66
"2017-03-19 01:18:58",999.04
"2017-03-19 01:19:51",1000.27
"2017-03-19 01:20:55",1000.63
"2017-03-19 01:20:55",1000.63
"2017-03-19 01:21:58",999.31
"2017-03-19 01:23:01",998.94
"2017-03-19 01:23:54",999.48
"2017-03-19 01:24:57",999.34
"2017-03-19 01:26:01",999.27
"2017-03-19 01:27:04",998.71
"2017-03-19 01:28:07",998.46
"2017-03-19 01:29:00",999.35
"2017-03-19 01:30:04",998.22
"2017-03-19 01:31:07",996.46
"2017-03-19 01:32:10",995.90
"2017-03-19 01:33:14",996.44
"2017-03-19 01:34:07",996.63
"2017-03-19 01:35:10",998.25
"2017-03-19 01:36:13",997.65
"2017-03-19 01:37:16",998.21
"2017-03-19 01:38:19",998.60
"2017-03-19 01:39:12",999.30
"2017-03-19 01:40:15",1000.50
"2017-03-19 01:41:19",1000.17
"2017-03-19 01:42:22",1001.72
"2017-03-19 01:43:15",1000.69
"2017-03-19 01:44:18",999.55
"2017-03-19 01:45:21",998.58
"2017-03-19 01:46:25",998.69
"2017-03-19 01:47:28",998.74
"2017-03-19 01:48:31",998.89
"2017-03-19 01:49:35",998.74
"2017-03-19 01:50:27",997.80
"2017-03-19 01:51:30",997.77
"2017-03-19 01:52:34",996.93
"2017-03-19 01:53:37",998.72
"2017-03-19 01:54:41",999.29
"2017-03-19 01:55:34",999.41
"2017-03-19 01:56:37",999.27
"2017-03-19 01:57:41",1000.67
"2017-03-19 01:58:44",998.62
"2017-03-19 01:59:37",998.76
"2017-03-19 02:00:41",998.09
"2017-03-19 02:01:44",997.59
"2017-03-19 02:02:47",998.07
"2017-03-19 02:03:40",998.50
"2017-03-19 02:04:44",999.27
"2017-03-19 02:05:47",1000.35
"2017-03-19 02:06:51",999.85
"2017-03-19 02:07:54",999.56
"2017-03-19 02:08:58",1000.94
"2017-03-19 02:09:51",999.23
"2017-03-19 02:09:51",999.23
"2017-03-19 02:10:55",999.61
"2017-03-19 02:11:58",999.63
"2017-03-19 02:13:02",999.73
"2017-03-19 02:14:05",1000.75
"2017-03-19 02:14:58",1000.11
"2017-03-19 02:16:02",1000.03
"2017-03-19 02:17:05",1000.22
"2017-03-19 02:18:09",1000.07
"2017-03-19 02:19:02",1000.44
"2017-03-19 02:20:06",1003.15
"2017-03-19 02:21:09",1001.23
"2017-03-19 02:22:13",1000.89
"2017-03-19 02:23:17",1000.91
"2017-03-19 02:24:09",1001.21
"2017-03-19 02:25:13",1001.10
"2017-03-19 02:26:16",1001.44
"2017-03-19 02:27:20",1002.37
"2017-03-19 02:28:24",1002.12
"2017-03-19 02:29:17",1002.37
"2017-03-19 02:30:20",1003.46
"2017-03-19 02:31:24",1003.58
"2017-03-19 02:32:28",1004.23
"2017-03-19 02:33:21",1002.29
"2017-03-19 02:34:24",1004.09
"2017-03-19 02:35:28",1003.46
"2017-03-19 02:36:31",1005.01
"2017-03-19 02:37:35",1005.78
"2017-03-19 02:38:39",1005.26
"2017-03-19 02:39:43",1008.37
"2017-03-19 02:40:36",1009.80
"2017-03-19 02:41:39",1011.08
"2017-03-19 02:42:43",1010.39
"2017-03-19 02:43:36",1010.86
"2017-03-19 02:44:39",1010.88
"2017-03-19 02:45:43",1010.54
"2017-03-19 02:46:47",1010.89
"2017-03-19 02:47:51",1011.24
"2017-03-19 02:48:43",1011.50
"2017-03-19 02:49:47",1011.36
"2017-03-19 02:50:51",1011.64
"2017-03-19 02:51:54",1011.40
"2017-03-19 02:52:58",1011.92
"2017-03-19 02:53:51",1011.13
"2017-03-19 02:54:54",1011.58
"2017-03-19 02:55:58",1011.62
"2017-03-19 02:55:58",1011.62
"2017-03-19 02:57:01",1012.07
"2017-03-19 02:57:55",1011.47
"2017-03-19 02:58:58",1012.45
"2017-03-19 03:00:02",1012.40
"2017-03-19 03:01:05",1012.13
"2017-03-19 03:01:58",1012.53
"2017-03-19 03:03:02",1013.55
"2017-03-19 03:04:05",1012.44
"2017-03-19 03:05:09",1012.02
"2017-03-19 03:06:12",1011.52
"2017-03-19 03:07:05",1012.77
"2017-03-19 03:08:08",1010.61
"2017-03-19 03:09:12",1009.11
"2017-03-19 03:10:16",1009.41
"2017-03-19 03:11:08",1009.25
"2017-03-19 03:12:12",1010.13
"2017-03-19 03:13:16",1010.28
"2017-03-19 03:14:19",1010.51
"2017-03-19 03:15:12",1010.34
"2017-03-19 03:16:15",1010.67
"2017-03-19 03:17:18",1010.16
"2017-03-19 03:18:22",1009.85
"2017-03-19 03:19:25",1010.13
"2017-03-19 03:20:18",1010.14
"2017-03-19 03:21:22",1010.30
"2017-03-19 03:22:25",1010.34
"2017-03-19 03:23:29",1011.20
"2017-03-19 03:24:32",1011.09
"2017-03-19 03:25:25",1011.32
"2017-03-19 03:26:28",1010.80
"2017-03-19 03:27:32",1009.77
"2017-03-19 03:28:35",1008.39
"2017-03-19 03:29:28",1007.97
"2017-03-19 03:30:31",1007.31
"2017-03-19 03:31:35",1007.02
"2017-03-19 03:32:38",1006.88
"2017-03-19 03:33:42",1004.59
"2017-03-19 03:34:34",1004.49
"2017-03-19 03:35:38",1003.70
"2017-03-19 03:36:41",1003.80
"2017-03-19 03:37:45",1004.54
"2017-03-19 03:38:48",1004.16
"2017-03-19 03:39:52",1004.53
"2017-03-19 03:40:55",1004.87
"2017-03-19 03:41:48",1004.21
"2017-03-19 03:42:51",1005.17
"2017-03-19 03:42:51",1005.17
"2017-03-19 03:43:55",1005.40
"2017-03-19 03:44:58",1007.81
"2017-03-19 03:46:02",1003.71
"2017-03-19 03:46:54",1007.91
"2017-03-19 03:47:58",1008.54
"2017-03-19 03:49:01",1007.73
"2017-03-19 03:50:05",1002.88
"2017-03-19 03:50:58",1002.60
"2017-03-19 03:52:02",1003.19
"2017-03-19 03:53:05",1003.69
"2017-03-19 03:54:09",1002.84
"2017-03-19 03:55:13",1002.82
"2017-03-19 03:56:16",1003.06
"2017-03-19 03:57:10",1003.15
"2017-03-19 03:58:13",1001.68
"2017-03-19 03:59:17",1001.22
"2017-03-19 04:00:20",1000.98
"2017-03-19 04:01:24",1000.65
"2017-03-19 04:02:18",1000.33
"2017-03-19 04:03:21",1000.05
"2017-03-19 04:04:25",996.89
"2017-03-19 04:05:29",993.61
"2017-03-19 04:06:33",993.29
"2017-03-19 04:07:26",991.27
"2017-03-19 04:08:30",993.07
"2017-03-19 04:09:34",990.85
"2017-03-19 04:10:38",990.71
"2017-03-19 04:11:31",992.38
"2017-03-19 04:12:35",993.36
"2017-03-19 04:13:39",997.33
"2017-03-19 04:14:42",993.15
"2017-03-19 04:15:35",996.62
"2017-03-19 04:16:39",992.83
"2017-03-19 04:17:42",993.22
"2017-03-19 04:18:46",993.29
"2017-03-19 04:19:49",992.77
"2017-03-19 04:20:43",992.04
"2017-03-19 04:21:47",996.55
"2017-03-19 04:22:50",992.03
"2017-03-19 04:23:54",993.19
"2017-03-19 04:24:47",993.24
"2017-03-19 04:25:51",992.06
"2017-03-19 04:26:54",991.38
"2017-03-19 04:27:57",987.67
"2017-03-19 04:29:01",991.02
"2017-03-19 04:29:01",991.02
"2017-03-19 04:29:54",990.55
"2017-03-19 04:30:57",993.00
"2017-03-19 04:32:01",992.76
"2017-03-19 04:33:04",994.06
"2017-03-19 04:34:08",995.46
"2017-03-19 04:35:00",995.20
"2017-03-19 04:36:04",996.86
"2017-03-19 04:37:07",997.72
"2017-03-19 04:38:11",997.96
"2017-03-19 04:39:15",999.50
"2017-03-19 04:40:08",999.12
"2017-03-19 04:41:12",1001.87
"2017-03-19 04:42:16",1003.21
"2017-03-19 04:43:08",1003.66
"2017-03-19 04:44:13",1003.65
"2017-03-19 04:45:17",1002.80
"2017-03-19 04:46:20",1000.86
"2017-03-19 04:47:24",1004.05
"2017-03-19 04:48:17",1003.56
"2017-03-19 04:49:21",1001.66
"2017-03-19 04:50:25",1001.12
"2017-03-19 04:51:29",1001.72
"2017-03-19 04:52:22",1003.70
"2017-03-19 04:53:26",1001.21
"2017-03-19 04:54:29",1003.53
"2017-03-19 04:55:32",1003.83
"2017-03-19 04:56:37",1003.80
"2017-03-19 04:57:40",1004.54
"2017-03-19 04:58:33",1004.47
"2017-03-19 04:59:37",1004.88
"2017-03-19 05:00:41",1003.00
"2017-03-19 05:01:45",1003.00
"2017-03-19 05:02:38",1003.53
"2017-03-19 05:03:41",1002.53
"2017-03-19 05:04:44",1003.32
"2017-03-19 05:05:48",1002.97
"2017-03-19 05:06:51",1002.37
"2017-03-19 05:07:55",1002.42
"2017-03-19 05:08:48",1001.71
"2017-03-19 05:09:52",1000.87
"2017-03-19 05:09:52",1000.87
"2017-03-19 05:10:56",1002.67
"2017-03-19 05:11:59",1002.31
"2017-03-19 05:13:03",1002.63
"2017-03-19 05:13:55",1002.09
"2017-03-19 05:14:59",1002.16
"2017-03-19 05:16:03",1001.63
"2017-03-19 05:17:06",1001.97
"2017-03-19 05:17:59",1003.74
"2017-03-19 05:19:03",1007.27
"2017-03-19 05:20:07",1006.99
"2017-03-19 05:21:11",1005.43
"2017-03-19 05:22:14",1003.04
"2017-03-19 05:23:18",1007.06
"2017-03-19 05:24:11",1007.08
"2017-03-19 05:25:15",1006.56
"2017-03-19 05:26:18",1007.05
"2017-03-19 05:27:22",1007.09
"2017-03-19 05:28:16",1007.89
"2017-03-19 05:29:19",1007.87
"2017-03-19 05:30:23",1006.62
"2017-03-19 05:31:26",1009.09
"2017-03-19 05:32:29",1008.39
"2017-03-19 05:33:23",1008.74
"2017-03-19 05:34:27",1007.12
"2017-03-19 05:35:30",1007.45
"2017-03-19 05:36:23",1008.56
"2017-03-19 05:37:27",1008.60
"2017-03-19 05:38:30",1009.06
"2017-03-19 05:39:34",1007.59
"2017-03-19 05:40:37",1006.73
"2017-03-19 05:41:41",1006.60
"2017-03-19 05:42:33",1006.57
"2017-03-19 05:43:37",1007.70
"2017-03-19 05:44:40",1007.32
"2017-03-19 05:45:44",1007.74
"2017-03-19 05:46:48",1007.54
"2017-03-19 05:47:41",1008.00
"2017-03-19 05:48:45",1008.27
"2017-03-19 05:49:48",1007.51
"2017-03-19 05:50:51",1008.69
"2017-03-19 05:51:55",1007.77
"2017-03-19 05:52:58",1007.56
"2017-03-19 05:52:58",1007.56
"2017-03-19 05:54:02",1008.40
"2017-03-19 05:54:56",1008.25
"2017-03-19 05:56:00",1007.82
"2017-03-19 05:57:03",1007.96
"2017-03-19 05:58:07",1007.76
"2017-03-19 05:59:00",1008.07
"2017-03-19 06:00:04",1008.47
"2017-03-19 06:01:08",1009.27
"2017-03-19 06:02:12",1007.90
"2017-03-19 06:03:05",1008.57
"2017-03-19 06:04:09",1006.92
"2017-03-19 06:05:12",1005.75
"2017-03-19 06:06:16",1004.92
"2017-03-19 06:07:20",1004.58
"2017-03-19 06:08:14",1003.58
"2017-03-19 06:09:18",1004.47
"2017-03-19 06:10:21",1003.68
"2017-03-19 06:10:53",1006.82
"2017-03-19 06:12:18",1002.06
"2017-03-19 06:13:11",1006.37
"2017-03-19 06:14:22",1006.06
"2017-03-19 06:15:26",1005.75
"2017-03-19 06:16:29",1004.41
"2017-03-19 06:17:22",1005.25
"2017-03-19 06:18:26",1003.70
"2017-03-19 06:19:29",1004.55
"2017-03-19 06:20:23",1003.22
"2017-03-19 06:21:26",1004.67
"2017-03-19 06:22:30",1004.22
"2017-03-19 06:23:34",1002.34
"2017-03-19 06:24:37",1003.40
"2017-03-19 06:25:31",1003.11
"2017-03-19 06:26:35",1003.04
"2017-03-19 06:27:38",1002.39
"2017-03-19 06:28:41",1004.98
"2017-03-19 06:29:35",1004.88
"2017-03-19 06:30:38",1005.51
"2017-03-19 06:31:42",1004.96
"2017-03-19 06:32:45",1005.43
"2017-03-19 06:33:49",1003.49
"2017-03-19 06:34:42",1005.20
"2017-03-19 06:35:46",1004.28
"2017-03-19 06:36:49",1005.53
"2017-03-19 06:37:52",1005.15
"2017-03-19 06:38:46",1005.93
"2017-03-19 06:39:49",1003.81
"2017-03-19 06:40:52",1004.81
"2017-03-19 06:41:56",1005.17
"2017-03-19 06:42:59",1005.02
"2017-03-19 06:42:59",1005.02
"2017-03-19 06:44:03",1005.91
"2017-03-19 06:44:55",1006.51
"2017-03-19 06:45:58",1006.93
"2017-03-19 06:47:02",1005.55
"2017-03-19 06:48:08",1004.16
"2017-03-19 06:49:01",1003.80
"2017-03-19 06:50:04",1004.15
"2017-03-19 06:51:08",1003.58
"2017-03-19 06:52:12",1004.34
"2017-03-19 06:53:05",1004.08
"2017-03-19 06:54:08",1004.57
"2017-03-19 06:55:12",1003.33
"2017-03-19 06:56:16",1003.60
"2017-03-19 06:57:19",1003.95
"2017-03-19 06:58:12",1003.97
"2017-03-19 06:59:16",1004.79
"2017-03-19 07:00:19",1004.44
"2017-03-19 07:01:22",1005.91
"2017-03-19 07:02:26",1005.92
"2017-03-19 07:03:18",1006.73
"2017-03-19 07:04:22",1006.15
"2017-03-19 07:05:25",1002.36
"2017-03-19 07:06:28",1002.28
"2017-03-19 07:07:21",1005.42
"2017-03-19 07:08:25",1008.11
"2017-03-19 07:09:28",1006.63
"2017-03-19 07:10:31",1008.07
"2017-03-19 07:11:34",1006.76
"2017-03-19 07:12:37",1006.01
"2017-03-19 07:13:30",1006.06
"2017-03-19 07:14:33",1006.02
"2017-03-19 07:15:36",1006.24
"2017-03-19 07:16:40",1006.41
"2017-03-19 07:17:43",1006.76
"2017-03-19 07:18:47",1007.74
"2017-03-19 07:19:50",1007.30
"2017-03-19 07:20:43",1008.21
"2017-03-19 07:21:46",1007.30
"2017-03-19 07:22:49",1009.91
"2017-03-19 07:23:52",1009.33
"2017-03-19 07:24:56",1008.37
"2017-03-19 07:25:59",1008.61
"2017-03-19 07:26:52",1008.74
"2017-03-19 07:27:56",1009.86
"2017-03-19 07:27:56",1009.86
"2017-03-19 07:28:59",1010.82
"2017-03-19 07:30:02",1010.11
"2017-03-19 07:31:05",1009.81
"2017-03-19 07:31:58",1010.13
"2017-03-19 07:33:01",1009.33
"2017-03-19 07:34:05",1009.04
"2017-03-19 07:35:08",1010.51
"2017-03-19 07:36:01",1010.30
"2017-03-19 07:37:05",1010.83
"2017-03-19 07:38:08",1010.82
"2017-03-19 07:39:12",1010.33
"2017-03-19 07:40:15",1010.71
"2017-03-19 07:41:19",1010.46
"2017-03-19 07:42:22",1011.00
"2017-03-19 07:43:26",1010.38
"2017-03-19 07:44:19",1010.92
"2017-03-19 07:45:22",1011.05
"2017-03-19 07:46:25",1010.88
"2017-03-19 07:47:29",1011.97
"2017-03-19 07:48:32",1010.58
"2017-03-19 07:49:36",1010.37
"2017-03-19 07:50:28",1011.70
"2017-03-19 07:51:31",1010.69
"2017-03-19 07:52:35",1009.94
"2017-03-19 07:53:38",1009.67
"2017-03-19 07:54:42",1008.29
"2017-03-19 07:55:35",1009.85
"2017-03-19 07:56:38",1009.92
"2017-03-19 07:57:41",1010.85
"2017-03-19 07:58:45",1010.35
"2017-03-19 07:59:48",1008.88
"2017-03-19 08:00:42",1009.95
"2017-03-19 08:01:45",1006.97
"2017-03-19 08:02:49",1006.98
"2017-03-19 08:03:52",1006.03
"2017-03-19 08:04:56",1007.82
"2017-03-19 08:05:59",1006.38
"2017-03-19 08:05:59",1006.38
"2017-03-19 08:07:03",1007.09
"2017-03-19 08:07:56",1007.57
"2017-03-19 08:09:00",1010.81
"2017-03-19 08:10:03",1010.58
"2017-03-19 08:11:07",1010.87
"2017-03-19 08:11:59",1010.51
"2017-03-19 08:13:03",1010.59
"2017-03-19 08:14:07",1010.74
"2017-03-19 08:15:10",1010.55
"2017-03-19 08:16:33",1009.57
"2017-03-19 08:17:26",1009.87
"2017-03-19 08:18:29",1010.29
"2017-03-19 08:19:32",1010.67
"2017-03-19 08:20:36",1010.53
"2017-03-19 08:21:39",1010.43
"2017-03-19 08:22:43",1010.77
"2017-03-19 08:23:46",1010.69
"2017-03-19 08:24:39",1010.21
"2017-03-19 08:25:42",1010.29
"2017-03-19 08:26:45",1010.47
"2017-03-19 08:27:48",1010.47
"2017-03-19 08:28:52",1010.47
"2017-03-19 08:29:44",1010.49
"2017-03-19 08:30:47",1010.79
"2017-03-19 08:31:51",1010.65
"2017-03-19 08:32:54",1010.61
"2017-03-19 08:33:47",1010.87
"2017-03-19 08:34:51",1010.51
"2017-03-19 08:35:54",1009.47
"2017-03-19 08:36:57",1009.15
"2017-03-19 08:36:57",1009.15
"2017-03-19 08:38:00",1003.33
"2017-03-19 08:38:53",1001.66
"2017-03-19 08:39:57",1002.00
"2017-03-19 08:41:00",1004.34
"2017-03-19 08:42:03",1005.02
"2017-03-19 08:43:07",1005.16
"2017-03-19 08:44:00",1005.66
"2017-03-19 08:45:03",1006.50
"2017-03-19 08:46:06",1006.20
"2017-03-19 08:47:10",1004.52
"2017-03-19 08:48:13",1004.48
"2017-03-19 08:49:06",1004.10
"2017-03-19 08:50:09",1004.48
"2017-03-19 08:51:12",1004.18
"2017-03-19 08:52:15",1006.41
"2017-03-19 08:53:28",1011.15
"2017-03-19 08:54:20",1008.76
"2017-03-19 08:55:23",1008.98
"2017-03-19 08:56:27",1006.92
"2017-03-19 08:57:30",1008.84
"2017-03-19 08:58:34",1008.57
"2017-03-19 08:59:26",1008.49
"2017-03-19 09:00:29",1008.71
"2017-03-19 09:01:33",1008.15
"2017-03-19 09:02:36",1008.89
"2017-03-19 09:03:39",1008.70
"2017-03-19 09:04:43",1008.63
"2017-03-19 09:05:36",1009.23
"2017-03-19 09:06:39",1009.32
"2017-03-19 09:07:42",1008.18
"2017-03-19 09:08:45",1009.34
"2017-03-19 09:09:48",1008.10
"2017-03-19 09:10:41",1007.19
"2017-03-19 09:11:44",1007.41
"2017-03-19 09:12:48",1006.95
"2017-03-19 09:13:51",1007.74
"2017-03-19 09:14:54",1007.42
"2017-03-19 09:15:57",1007.39
"2017-03-19 09:17:00",1005.63
"2017-03-19 09:17:53",1005.60
"2017-03-19 09:17:53",1005.60
"2017-03-19 09:18:57",1004.17
"2017-03-19 09:20:00",1003.49
"2017-03-19 09:21:03",1004.67
"2017-03-19 09:21:56",1002.35
"2017-03-19 09:22:59",1002.73
"2017-03-19 09:24:02",1002.64
"2017-03-19 09:25:05",1002.26
"2017-03-19 09:26:08",1002.41
"2017-03-19 09:27:11",999.35
"2017-03-19 09:28:14",998.42
"2017-03-19 09:29:17",999.73
"2017-03-19 09:30:10",997.44
"2017-03-19 09:31:13",995.14
"2017-03-19 09:32:16",992.21
"2017-03-19 09:33:19",993.79
"2017-03-19 09:34:23",986.70
"2017-03-19 09:35:26",985.07
"2017-03-19 09:36:29",984.01
"2017-03-19 09:37:32",984.18
"2017-03-19 09:38:35",984.69
"2017-03-19 09:39:38",986.80
"2017-03-19 09:40:31",984.21
"2017-03-19 09:41:35",985.85
"2017-03-19 09:42:38",982.84
"2017-03-19 09:43:41",981.56
"2017-03-19 09:44:34",981.18
"2017-03-19 09:45:38",979.91
"2017-03-19 09:46:41",987.01
"2017-03-19 09:47:44",982.05
"2017-03-19 09:48:47",982.65
"2017-03-19 09:49:39",983.24
"2017-03-19 09:50:42",984.96
"2017-03-19 09:51:45",981.53
"2017-03-19 09:52:48",981.74
"2017-03-19 09:53:51",982.46
"2017-03-19 09:54:54",981.78
"2017-03-19 09:55:47",980.74
"2017-03-19 09:56:50",981.49
"2017-03-19 09:57:53",980.67
"2017-03-19 09:58:57",980.47
"2017-03-19 10:00:00",980.82
"2017-03-19 10:00:00",980.82
"2017-03-19 10:00:52",981.00
"2017-03-19 10:01:56",985.41
"2017-03-19 10:02:59",987.64
"2017-03-19 10:04:02",981.91
"2017-03-19 10:05:06",982.33
"2017-03-19 10:06:09",981.36
"2017-03-19 10:07:02",982.43
"2017-03-19 10:08:05",980.47
"2017-03-19 10:09:09",980.67
"2017-03-19 10:10:12",982.37
"2017-03-19 10:11:15",978.58
"2017-03-19 10:12:08",979.05
"2017-03-19 10:13:11",977.83
"2017-03-19 10:14:14",977.97
"2017-03-19 10:15:17",978.81
"2017-03-19 10:16:21",979.76
"2017-03-19 10:17:24",978.23
"2017-03-19 10:18:17",979.67
"2017-03-19 10:19:20",978.82
"2017-03-19 10:20:23",978.18
"2017-03-19 10:21:27",983.43
"2017-03-19 10:22:20",990.70
"2017-03-19 10:23:23",991.45
"2017-03-19 10:24:26",992.25
"2017-03-19 10:25:30",992.63
"2017-03-19 10:26:33",993.07
"2017-03-19 10:27:36",992.71
"2017-03-19 10:28:29",992.79
"2017-03-19 10:29:32",992.18
"2017-03-19 10:30:36",992.57
"2017-03-19 10:31:39",992.18
"2017-03-19 10:32:42",992.32
"2017-03-19 10:33:45",992.61
"2017-03-19 10:34:48",992.24
"2017-03-19 10:35:51",991.03
"2017-03-19 10:36:54",990.61
"2017-03-19 10:37:47",990.69
"2017-03-19 10:38:50",991.14
"2017-03-19 10:39:54",990.43
"2017-03-19 10:40:57",990.26
"2017-03-19 10:42:00",991.15
"2017-03-19 10:42:53",993.23
"2017-03-19 10:42:53",993.23
"2017-03-19 10:43:56",993.38
"2017-03-19 10:44:59",993.12
"2017-03-19 10:46:02",993.80
"2017-03-19 10:46:55",992.17
"2017-03-19 10:47:59",992.28
"2017-03-19 10:49:03",991.60
"2017-03-19 10:50:06",992.73
"2017-03-19 10:51:09",993.26
"2017-03-19 10:52:02",992.30
"2017-03-19 10:53:05",993.46
"2017-03-19 10:54:09",993.26
"2017-03-19 10:55:12",993.21
"2017-03-19 10:56:16",993.38
"2017-03-19 10:57:09",992.99
"2017-03-19 10:58:12",994.07
"2017-03-19 10:59:15",993.43
"2017-03-19 11:00:18",993.83
"2017-03-19 11:01:22",993.64
"2017-03-19 11:02:25",993.60
"2017-03-19 11:03:17",994.26
"2017-03-19 11:04:21",994.57
"2017-03-19 11:05:24",993.79
"2017-03-19 11:06:27",994.11
"2017-03-19 11:07:30",994.01
"2017-03-19 11:08:22",993.45
"2017-03-19 11:09:25",994.13
"2017-03-19 11:10:28",993.78
"2017-03-19 11:11:31",994.25
"2017-03-19 11:12:35",994.12
"2017-03-19 11:13:38",994.85
"2017-03-19 11:14:41",994.49
"2017-03-19 11:15:34",993.48
"2017-03-19 11:16:37",994.15
"2017-03-19 11:17:40",994.60
"2017-03-19 11:18:43",994.87
"2017-03-19 11:19:46",996.25
"2017-03-19 11:20:49",996.78
"2017-03-19 11:21:53",995.52
"2017-03-19 11:22:56",996.64
"2017-03-19 11:23:49",996.91
"2017-03-19 11:24:52",996.19
"2017-03-19 11:25:55",997.04
"2017-03-19 11:26:58",998.87
"2017-03-19 11:28:01",997.47
"2017-03-19 11:28:01",997.47
"2017-03-19 11:28:54",998.53
"2017-03-19 11:29:57",997.33
"2017-03-19 11:31:00",995.64
"2017-03-19 11:32:03",995.89
"2017-03-19 11:33:06",995.15
"2017-03-19 11:34:09",994.87
"2017-03-19 11:35:02",996.40
"2017-03-19 11:36:27",998.34
"2017-03-19 11:37:20",996.06
"2017-03-19 11:38:23",996.20
"2017-03-19 11:39:26",995.69
"2017-03-19 11:40:29",996.15
"2017-03-19 11:41:32",996.15
"2017-03-19 11:42:25",997.20
"2017-03-19 11:43:29",996.90
"2017-03-19 11:44:32",994.84
"2017-03-19 11:45:35",994.84
"2017-03-19 11:46:38",994.56
"2017-03-19 11:47:41",994.92
"2017-03-19 11:48:34",994.89
"2017-03-19 11:49:37",994.80
"2017-03-19 11:50:40",994.34
"2017-03-19 11:51:43",995.80
"2017-03-19 11:52:46",996.00
"2017-03-19 11:53:49",994.28
"2017-03-19 11:54:52",994.32
"2017-03-19 11:55:45",994.00
"2017-03-19 11:56:48",993.24
"2017-03-19 11:57:51",993.63
"2017-03-19 11:58:54",996.39
"2017-03-19 11:59:58",994.27
"2017-03-19 12:01:01",995.05
"2017-03-19 12:01:01",995.05
"2017-03-19 12:02:04",997.03
"2017-03-19 12:02:57",995.66
"2017-03-19 12:04:00",996.59
"2017-03-19 12:05:04",995.24
"2017-03-19 12:06:07",997.30
"2017-03-19 12:07:10",995.95
"2017-03-19 12:08:13",998.59
"2017-03-19 12:09:16",999.09
"2017-03-19 12:10:08",999.56
"2017-03-19 12:11:12",1000.16
"2017-03-19 12:12:15",1000.13
"2017-03-19 12:13:18",1000.12
"2017-03-19 12:14:21",1000.22
"2017-03-19 12:15:14",999.85
"2017-03-19 12:16:17",1000.44
"2017-03-19 12:17:20",1000.53
"2017-03-19 12:18:23",999.97
"2017-03-19 12:19:16",1000.75
"2017-03-19 12:20:20",1000.81
"2017-03-19 12:21:23",1000.50
"2017-03-19 12:22:26",1001.50
"2017-03-19 12:23:29",1000.54
"2017-03-19 12:24:22",1000.68
"2017-03-19 12:25:36",1000.98
"2017-03-19 12:26:28",1001.46
"2017-03-19 12:27:31",1001.16
"2017-03-19 12:28:34",1001.07
"2017-03-19 12:29:37",1001.88
"2017-03-19 12:30:41",1002.14
"2017-03-19 12:31:34",1000.93
"2017-03-19 12:32:37",1001.23
"2017-03-19 12:33:39",1000.28
