"2017-03-12 00:00:16",1175.85
"2017-03-12 00:01:20",1176.59
"2017-03-12 00:02:25",1175.66
"2017-03-12 00:03:19",1176.69
"2017-03-12 00:04:23",1177.10
"2017-03-12 00:05:27",1176.85
"2017-03-12 00:06:31",1177.02
"2017-03-12 00:07:24",1177.08
"2017-03-12 00:08:28",1176.37
"2017-03-12 00:09:33",1176.85
"2017-03-12 00:10:36",1176.92
"2017-03-12 00:11:30",1177.59
"2017-03-12 00:12:33",1177.34
"2017-03-12 00:13:37",1177.38
"2017-03-12 00:14:40",1178.10
"2017-03-12 00:15:35",1177.64
"2017-03-12 00:16:39",1177.72
"2017-03-12 00:17:43",1177.39
"2017-03-12 00:18:36",1177.58
"2017-03-12 00:19:40",1177.30
"2017-03-12 00:20:44",1177.48
"2017-03-12 00:21:48",1177.54
"2017-03-12 00:22:41",1177.97
"2017-03-12 00:23:45",1177.58
"2017-03-12 00:24:49",1178.03
"2017-03-12 00:25:54",1178.13
"2017-03-12 00:26:47",1178.00
"2017-03-12 00:27:51",1178.28
"2017-03-12 00:28:55",1178.24
"2017-03-12 00:29:59",1178.59
"2017-03-12 00:30:53",1178.35
"2017-03-12 00:30:53",1178.35
"2017-03-12 00:31:57",1178.33
"2017-03-12 00:33:00",1178.37
"2017-03-12 00:33:53",1177.06
"2017-03-12 00:34:58",1176.42
"2017-03-12 00:36:02",1176.61
"2017-03-12 00:37:06",1176.62
"2017-03-12 00:37:59",1176.66
"2017-03-12 00:39:04",1176.58
"2017-03-12 00:40:08",1176.75
"2017-03-12 00:41:12",1177.12
"2017-03-12 00:42:05",1177.23
"2017-03-12 00:43:08",1177.22
"2017-03-12 00:44:12",1177.03
"2017-03-12 00:45:16",1177.22
"2017-03-12 00:46:09",1176.53
"2017-03-12 00:47:13",1176.65
"2017-03-12 00:48:17",1175.60
"2017-03-12 00:49:20",1174.34
"2017-03-12 00:50:14",1175.87
"2017-03-12 00:51:18",1174.09
"2017-03-12 00:52:22",1174.61
"2017-03-12 00:53:26",1174.35
"2017-03-12 00:54:19",1172.80
"2017-03-12 00:55:23",1171.99
"2017-03-12 00:56:26",1172.88
"2017-03-12 00:57:20",1172.40
"2017-03-12 00:58:24",1173.56
"2017-03-12 00:59:28",1173.49
"2017-03-12 01:00:32",1173.38
"2017-03-12 01:01:26",1173.16
"2017-03-12 01:02:30",1173.39
"2017-03-12 01:03:33",1173.00
"2017-03-12 01:04:37",1175.38
"2017-03-12 01:05:30",1174.08
"2017-03-12 01:06:35",1175.12
"2017-03-12 01:07:39",1175.52
"2017-03-12 01:08:43",1175.48
"2017-03-12 01:09:37",1176.11
"2017-03-12 01:10:41",1176.67
"2017-03-12 01:11:45",1176.46
"2017-03-12 01:12:39",1177.60
"2017-03-12 01:13:43",1177.28
"2017-03-12 01:14:47",1177.76
"2017-03-12 01:15:51",1178.00
"2017-03-12 01:16:45",1178.27
"2017-03-12 01:17:49",1177.60
"2017-03-12 01:18:53",1177.31
"2017-03-12 01:19:48",1177.72
"2017-03-12 01:20:52",1178.82
"2017-03-12 01:21:56",1180.20
"2017-03-12 01:22:50",1180.48
"2017-03-12 01:23:54",1180.63
"2017-03-12 01:24:58",1181.19
"2017-03-12 01:24:58",1181.19
"2017-03-12 01:26:02",1181.97
"2017-03-12 01:27:06",1181.12
"2017-03-12 01:27:58",1181.58
"2017-03-12 01:29:02",1181.82
"2017-03-12 01:30:07",1182.32
"2017-03-12 01:31:01",1181.94
"2017-03-12 01:32:05",1181.74
"2017-03-12 01:33:09",1181.88
"2017-03-12 01:34:13",1181.73
"2017-03-12 01:35:06",1181.80
"2017-03-12 01:36:10",1181.74
"2017-03-12 01:37:13",1181.15
"2017-03-12 01:38:17",1180.71
"2017-03-12 01:39:11",1181.23
"2017-03-12 01:40:14",1180.88
"2017-03-12 01:41:19",1181.34
"2017-03-12 01:42:23",1181.20
"2017-03-12 01:43:17",1181.05
"2017-03-12 01:44:21",1181.64
"2017-03-12 01:45:25",1181.33
"2017-03-12 01:46:19",1181.36
"2017-03-12 01:47:23",1182.30
"2017-03-12 01:48:27",1181.75
"2017-03-12 01:49:21",1181.74
"2017-03-12 01:50:25",1181.86
"2017-03-12 01:51:29",1182.20
"2017-03-12 01:52:33",1182.35
"2017-03-12 01:53:26",1182.74
"2017-03-12 01:54:30",1181.96
"2017-03-12 01:55:34",1182.23
"2017-03-12 01:56:37",1182.66
"2017-03-12 01:57:31",1182.76
"2017-03-12 01:58:34",1181.55
"2017-03-12 01:59:38",1182.56
"2017-03-12 02:00:42",1182.55
"2017-03-12 02:01:35",1181.90
"2017-03-12 02:02:39",1182.12
"2017-03-12 02:03:44",1181.95
"2017-03-12 02:04:47",1182.30
"2017-03-12 02:05:40",1181.77
"2017-03-12 02:06:44",1182.55
"2017-03-12 02:07:48",1182.19
"2017-03-12 02:08:52",1182.72
"2017-03-12 02:09:45",1182.71
"2017-03-12 02:10:49",1182.66
"2017-03-12 02:11:53",1181.25
"2017-03-12 02:12:46",1181.33
"2017-03-12 02:13:49",1181.76
"2017-03-12 02:14:53",1181.90
"2017-03-12 02:15:57",1181.88
"2017-03-12 02:16:50",1182.02
"2017-03-12 02:17:54",1181.85
"2017-03-12 02:17:54",1181.85
"2017-03-12 02:18:59",1181.73
"2017-03-12 02:20:03",1181.80
"2017-03-12 02:20:57",1181.93
"2017-03-12 02:22:01",1181.67
"2017-03-12 02:23:04",1181.51
"2017-03-12 02:23:58",1181.12
"2017-03-12 02:25:02",1181.08
"2017-03-12 02:26:06",1181.34
"2017-03-12 02:27:09",1180.92
"2017-03-12 02:28:03",1179.91
"2017-03-12 02:29:06",1179.66
"2017-03-12 02:30:09",1180.28
"2017-03-12 02:31:13",1178.88
"2017-03-12 02:32:06",1178.24
"2017-03-12 02:33:10",1178.15
"2017-03-12 02:34:14",1178.16
"2017-03-12 02:35:17",1178.22
"2017-03-12 02:36:21",1178.16
"2017-03-12 02:37:13",1178.22
"2017-03-12 02:38:17",1178.81
"2017-03-12 02:39:20",1178.94
"2017-03-12 02:40:24",1178.85
"2017-03-12 02:41:17",1178.55
"2017-03-12 02:42:21",1178.10
"2017-03-12 02:43:25",1178.30
"2017-03-12 02:44:28",1177.79
"2017-03-12 02:45:22",1177.99
"2017-03-12 02:46:26",1178.37
"2017-03-12 02:47:29",1178.44
"2017-03-12 02:48:34",1177.76
"2017-03-12 02:49:37",1177.87
"2017-03-12 02:50:31",1178.30
"2017-03-12 02:51:34",1178.49
"2017-03-12 02:52:38",1179.10
"2017-03-12 02:53:42",1179.06
"2017-03-12 02:54:35",1179.35
"2017-03-12 02:55:39",1179.41
"2017-03-12 02:56:43",1179.00
"2017-03-12 02:57:46",1179.28
"2017-03-12 02:58:39",1179.81
"2017-03-12 02:59:43",1179.80
"2017-03-12 03:00:48",1179.30
"2017-03-12 03:01:52",1179.37
"2017-03-12 03:02:45",1179.45
"2017-03-12 03:03:49",1179.34
"2017-03-12 03:04:53",1178.59
"2017-03-12 03:05:47",1178.73
"2017-03-12 03:06:51",1179.23
"2017-03-12 03:06:51",1179.23
"2017-03-12 03:07:55",1178.99
"2017-03-12 03:08:59",1178.74
"2017-03-12 03:10:03",1178.82
"2017-03-12 03:10:56",1179.05
"2017-03-12 03:12:00",1179.11
"2017-03-12 03:13:04",1179.18
"2017-03-12 03:14:09",1179.20
"2017-03-12 03:15:03",1179.11
"2017-03-12 03:16:07",1179.12
"2017-03-12 03:17:12",1179.06
"2017-03-12 03:18:06",1178.86
"2017-03-12 03:19:10",1177.97
"2017-03-12 03:20:15",1178.21
"2017-03-12 03:21:18",1178.39
"2017-03-12 03:22:23",1178.22
"2017-03-12 03:23:16",1177.73
"2017-03-12 03:24:20",1178.07
"2017-03-12 03:25:24",1178.22
"2017-03-12 03:26:17",1178.44
"2017-03-12 03:27:21",1178.66
"2017-03-12 03:28:25",1179.02
"2017-03-12 03:29:29",1178.67
"2017-03-12 03:30:33",1178.98
"2017-03-12 03:31:27",1178.95
"2017-03-12 03:32:31",1178.88
"2017-03-12 03:33:35",1178.33
"2017-03-12 03:34:38",1178.79
"2017-03-12 03:35:42",1177.57
"2017-03-12 03:36:36",1177.23
"2017-03-12 03:37:40",1177.52
"2017-03-12 03:38:44",1176.81
"2017-03-12 03:39:38",1176.58
"2017-03-12 03:40:42",1176.46
"2017-03-12 03:41:46",1176.71
"2017-03-12 03:42:50",1176.61
"2017-03-12 03:43:44",1176.91
"2017-03-12 03:44:48",1176.50
"2017-03-12 03:45:52",1176.83
"2017-03-12 03:46:55",1176.19
"2017-03-12 03:47:48",1176.16
"2017-03-12 03:48:52",1175.41
"2017-03-12 03:49:56",1175.59
"2017-03-12 03:50:48",1176.93
"2017-03-12 03:51:53",1176.56
"2017-03-12 03:52:57",1176.58
"2017-03-12 03:52:57",1176.58
"2017-03-12 03:54:01",1175.61
"2017-03-12 03:54:54",1176.24
"2017-03-12 03:55:58",1176.17
"2017-03-12 03:57:02",1175.61
"2017-03-12 03:58:06",1176.30
"2017-03-12 03:59:00",1176.54
"2017-03-12 04:00:05",1176.48
"2017-03-12 04:01:09",1177.01
"2017-03-12 04:02:02",1176.29
"2017-03-12 04:03:06",1176.96
"2017-03-12 04:04:11",1176.24
"2017-03-12 04:05:15",1176.05
"2017-03-12 04:06:08",1175.75
"2017-03-12 04:07:12",1176.93
"2017-03-12 04:08:16",1176.45
"2017-03-12 04:09:20",1176.52
"2017-03-12 04:10:25",1177.47
"2017-03-12 04:11:28",1177.30
"2017-03-12 04:12:21",1177.50
"2017-03-12 04:13:26",1177.12
"2017-03-12 04:14:29",1177.17
"2017-03-12 04:15:22",1177.88
"2017-03-12 04:16:26",1178.00
"2017-03-12 04:17:30",1178.37
"2017-03-12 04:18:33",1178.56
"2017-03-12 04:19:37",1178.61
"2017-03-12 04:20:42",1178.44
"2017-03-12 04:21:35",1178.81
"2017-03-12 04:22:39",1179.01
"2017-03-12 04:23:43",1178.91
"2017-03-12 04:24:46",1178.48
"2017-03-12 04:25:39",1178.69
"2017-03-12 04:26:44",1178.29
"2017-03-12 04:27:47",1177.61
"2017-03-12 04:28:51",1178.50
"2017-03-12 04:29:44",1178.52
"2017-03-12 04:30:48",1179.72
"2017-03-12 04:31:52",1180.48
"2017-03-12 04:32:56",1180.04
"2017-03-12 04:33:49",1180.46
"2017-03-12 04:34:53",1180.38
"2017-03-12 04:35:57",1180.65
"2017-03-12 04:35:57",1180.65
"2017-03-12 04:37:00",1180.10
"2017-03-12 04:38:04",1180.31
"2017-03-12 04:38:57",1179.38
"2017-03-12 04:40:01",1179.56
"2017-03-12 04:41:04",1180.01
"2017-03-12 04:42:08",1179.71
"2017-03-12 04:43:12",1180.21
"2017-03-12 04:44:16",1180.36
"2017-03-12 04:45:19",1180.65
"2017-03-12 04:46:12",1180.46
"2017-03-12 04:47:16",1180.63
"2017-03-12 04:48:19",1180.51
"2017-03-12 04:49:23",1180.71
"2017-03-12 04:50:17",1180.96
"2017-03-12 04:51:20",1180.85
"2017-03-12 04:52:25",1181.41
"2017-03-12 04:53:28",1181.28
"2017-03-12 04:54:32",1181.42
"2017-03-12 04:55:25",1181.27
"2017-03-12 04:56:29",1181.17
"2017-03-12 04:57:33",1180.69
"2017-03-12 04:58:36",1181.80
"2017-03-12 04:59:40",1181.50
"2017-03-12 05:00:45",1181.29
"2017-03-12 05:01:38",1180.95
"2017-03-12 05:02:43",1181.06
"2017-03-12 05:03:48",1181.47
"2017-03-12 05:04:42",1181.44
"2017-03-12 05:05:47",1181.38
"2017-03-12 05:06:51",1181.50
"2017-03-12 05:07:45",1181.33
"2017-03-12 05:08:50",1181.30
"2017-03-12 05:09:54",1180.84
"2017-03-12 05:10:58",1180.75
"2017-03-12 05:11:51",1180.82
"2017-03-12 05:11:51",1180.82
"2017-03-12 05:12:55",1181.13
"2017-03-12 05:13:59",1181.34
"2017-03-12 05:14:53",1181.05
"2017-03-12 05:15:57",1180.56
"2017-03-12 05:17:02",1180.40
"2017-03-12 05:18:06",1180.55
"2017-03-12 05:19:00",1180.36
"2017-03-12 05:20:04",1180.57
"2017-03-12 05:21:08",1180.37
"2017-03-12 05:22:02",1180.38
"2017-03-12 05:23:06",1180.67
"2017-03-12 05:24:11",1181.87
"2017-03-12 05:25:15",1181.64
"2017-03-12 05:26:18",1181.31
"2017-03-12 05:27:22",1181.18
"2017-03-12 05:28:15",1181.74
"2017-03-12 05:29:19",1180.59
"2017-03-12 05:30:23",1179.71
"2017-03-12 05:31:27",1178.65
"2017-03-12 05:32:20",1178.48
"2017-03-12 05:33:24",1178.38
"2017-03-12 05:34:28",1178.71
"2017-03-12 05:35:21",1178.34
"2017-03-12 05:36:26",1178.42
"2017-03-12 05:37:29",1178.24
"2017-03-12 05:38:34",1178.02
"2017-03-12 05:39:38",1177.55
"2017-03-12 05:40:31",1177.49
"2017-03-12 05:41:35",1177.85
"2017-03-12 05:42:39",1177.74
"2017-03-12 05:43:32",1177.59
"2017-03-12 05:44:36",1177.74
"2017-03-12 05:45:40",1177.70
"2017-03-12 05:46:45",1177.46
"2017-03-12 05:47:38",1178.08
"2017-03-12 05:48:42",1178.44
"2017-03-12 05:49:47",1177.99
"2017-03-12 05:50:40",1178.22
"2017-03-12 05:51:44",1178.02
"2017-03-12 05:52:48",1178.38
"2017-03-12 05:53:52",1177.95
"2017-03-12 05:54:46",1177.58
"2017-03-12 05:55:50",1177.94
"2017-03-12 05:56:54",1176.86
"2017-03-12 05:57:58",1177.18
"2017-03-12 05:58:51",1177.62
"2017-03-12 05:59:56",1177.42
"2017-03-12 05:59:56",1177.42
"2017-03-12 06:00:59",1177.57
"2017-03-12 06:01:53",1177.49
"2017-03-12 06:02:56",1177.94
"2017-03-12 06:04:00",1177.70
"2017-03-12 06:05:04",1178.12
"2017-03-12 06:05:58",1177.92
"2017-03-12 06:07:02",1178.38
"2017-03-12 06:08:06",1178.43
"2017-03-12 06:09:00",1178.48
"2017-03-12 06:10:04",1177.96
"2017-03-12 06:11:08",1178.16
"2017-03-12 06:12:12",1177.92
"2017-03-12 06:13:05",1178.44
"2017-03-12 06:14:09",1178.64
"2017-03-12 06:15:13",1178.72
"2017-03-12 06:16:17",1178.46
"2017-03-12 06:17:11",1178.86
"2017-03-12 06:18:16",1178.34
"2017-03-12 06:19:20",1179.04
"2017-03-12 06:20:23",1178.00
"2017-03-12 06:21:27",1178.91
"2017-03-12 06:22:19",1178.97
"2017-03-12 06:23:23",1178.33
"2017-03-12 06:24:27",1179.14
"2017-03-12 06:25:31",1178.44
"2017-03-12 06:26:25",1178.89
"2017-03-12 06:27:29",1178.45
"2017-03-12 06:28:33",1178.48
"2017-03-12 06:29:37",1178.43
"2017-03-12 06:30:41",1178.45
"2017-03-12 06:31:35",1179.04
"2017-03-12 06:32:39",1178.37
"2017-03-12 06:33:44",1178.82
"2017-03-12 06:34:37",1178.78
"2017-03-12 06:35:41",1178.19
"2017-03-12 06:36:45",1178.11
"2017-03-12 06:37:48",1178.39
"2017-03-12 06:38:42",1178.70
"2017-03-12 06:39:46",1178.38
"2017-03-12 06:40:49",1177.76
"2017-03-12 06:41:54",1177.36
"2017-03-12 06:42:47",1176.88
"2017-03-12 06:43:51",1176.89
"2017-03-12 06:44:55",1176.43
"2017-03-12 06:45:47",1176.48
"2017-03-12 06:46:51",1177.09
"2017-03-12 06:47:56",1177.43
"2017-03-12 06:47:56",1177.43
"2017-03-12 06:49:00",1177.10
"2017-03-12 06:50:05",1177.71
"2017-03-12 06:50:58",1177.04
"2017-03-12 06:52:02",1176.39
"2017-03-12 06:53:06",1177.52
"2017-03-12 06:54:10",1178.09
"2017-03-12 06:55:14",1176.92
"2017-03-12 06:56:07",1177.27
"2017-03-12 06:57:11",1178.22
"2017-03-12 06:58:15",1177.51
"2017-03-12 06:59:19",1176.87
"2017-03-12 07:00:23",1176.79
"2017-03-12 07:01:17",1177.12
"2017-03-12 07:02:21",1177.87
"2017-03-12 07:03:24",1176.72
"2017-03-12 07:04:27",1177.24
"2017-03-12 07:05:30",1177.87
"2017-03-12 07:06:24",1176.68
"2017-03-12 07:07:28",1176.89
"2017-03-12 07:08:32",1177.22
"2017-03-12 07:09:35",1178.51
"2017-03-12 07:10:28",1176.74
"2017-03-12 07:11:33",1177.82
"2017-03-12 07:12:37",1176.34
"2017-03-12 07:13:40",1176.63
"2017-03-12 07:14:33",1176.63
"2017-03-12 07:15:37",1176.67
"2017-03-12 07:16:40",1176.08
"2017-03-12 07:17:44",1176.73
"2017-03-12 07:18:37",1177.09
"2017-03-12 07:19:42",1175.91
"2017-03-12 07:20:46",1176.98
"2017-03-12 07:21:50",1177.12
"2017-03-12 07:22:54",1176.53
"2017-03-12 07:23:47",1176.70
"2017-03-12 07:24:50",1177.16
"2017-03-12 07:25:55",1177.09
"2017-03-12 07:26:48",1176.71
"2017-03-12 07:27:52",1176.56
"2017-03-12 07:28:56",1176.60
"2017-03-12 07:29:59",1176.50
"2017-03-12 07:29:59",1176.50
"2017-03-12 07:31:04",1176.47
"2017-03-12 07:31:58",1175.96
"2017-03-12 07:33:02",1176.12
"2017-03-12 07:34:06",1176.10
"2017-03-12 07:35:10",1175.74
"2017-03-12 07:36:03",1175.23
"2017-03-12 07:37:07",1175.03
"2017-03-12 07:38:10",1175.32
"2017-03-12 07:39:03",1175.37
"2017-03-12 07:40:07",1175.90
"2017-03-12 07:41:12",1175.83
"2017-03-12 07:42:16",1175.14
"2017-03-12 07:43:10",1174.61
"2017-03-12 07:44:14",1175.74
"2017-03-12 07:45:18",1176.76
"2017-03-12 07:46:23",1176.31
"2017-03-12 07:47:16",1176.98
"2017-03-12 07:48:20",1176.64
"2017-03-12 07:49:25",1176.27
"2017-03-12 07:50:18",1176.63
"2017-03-12 07:51:22",1176.47
"2017-03-12 07:52:26",1176.62
"2017-03-12 07:53:30",1176.45
"2017-03-12 07:54:25",1176.66
"2017-03-12 07:55:29",1176.17
"2017-03-12 07:56:33",1176.47
"2017-03-12 07:57:26",1177.42
"2017-03-12 07:58:30",1176.35
"2017-03-12 07:59:34",1175.84
"2017-03-12 08:00:38",1176.10
"2017-03-12 08:01:31",1176.55
"2017-03-12 08:02:36",1176.79
"2017-03-12 08:03:39",1176.46
"2017-03-12 08:04:44",1176.99
"2017-03-12 08:06:42",1176.21
"2017-03-12 08:08:50",1177.04
"2017-03-12 08:09:56",1177.52
"2017-03-12 08:10:49",1177.20
"2017-03-12 08:11:53",1177.14
"2017-03-12 08:12:58",1177.51
"2017-03-12 08:13:51",1177.48
"2017-03-12 08:14:55",1177.75
"2017-03-12 08:15:59",1177.33
"2017-03-12 08:15:59",1177.33
"2017-03-12 08:17:03",1177.17
"2017-03-12 08:17:57",1176.30
"2017-03-12 08:19:01",1176.03
"2017-03-12 08:20:06",1176.33
"2017-03-12 08:21:11",1176.29
"2017-03-12 08:22:05",1175.98
"2017-03-12 08:23:09",1175.84
"2017-03-12 08:24:13",1175.65
"2017-03-12 08:25:06",1175.79
"2017-03-12 08:26:10",1175.65
"2017-03-12 08:27:14",1175.65
"2017-03-12 08:28:18",1175.71
"2017-03-12 08:29:12",1176.25
"2017-03-12 08:30:16",1176.01
"2017-03-12 08:31:20",1176.21
"2017-03-12 08:32:24",1175.87
"2017-03-12 08:33:17",1176.05
"2017-03-12 08:34:21",1175.87
"2017-03-12 08:35:25",1176.21
"2017-03-12 08:36:28",1176.21
"2017-03-12 08:37:21",1176.28
"2017-03-12 08:38:25",1175.99
"2017-03-12 08:39:29",1175.78
"2017-03-12 08:40:23",1175.99
"2017-03-12 08:41:28",1175.72
"2017-03-12 08:42:32",1176.82
"2017-03-12 08:43:36",1176.34
"2017-03-12 08:44:30",1176.82
"2017-03-12 08:45:34",1176.26
"2017-03-12 08:46:38",1175.51
"2017-03-12 08:47:42",1175.90
"2017-03-12 08:48:35",1176.68
"2017-03-12 08:49:38",1176.98
"2017-03-12 08:50:43",1176.62
"2017-03-12 08:51:46",1176.21
"2017-03-12 08:52:50",1176.16
"2017-03-12 08:53:44",1176.44
"2017-03-12 08:54:48",1177.47
"2017-03-12 08:55:52",1177.14
"2017-03-12 08:56:46",1177.49
"2017-03-12 08:57:50",1178.33
"2017-03-12 08:58:54",1178.41
"2017-03-12 08:59:58",1178.41
"2017-03-12 09:00:52",1179.12
"2017-03-12 09:01:56",1178.86
"2017-03-12 09:01:56",1178.86
"2017-03-12 09:03:01",1178.46
"2017-03-12 09:04:05",1178.20
"2017-03-12 09:04:59",1178.71
"2017-03-12 09:06:03",1179.14
"2017-03-12 09:07:07",1179.29
"2017-03-12 09:08:11",1178.73
"2017-03-12 09:09:15",1179.70
"2017-03-12 09:10:09",1179.35
"2017-03-12 09:11:13",1179.52
"2017-03-12 09:12:17",1179.73
"2017-03-12 09:13:21",1179.91
"2017-03-12 09:14:25",1180.09
"2017-03-12 09:15:18",1179.09
"2017-03-12 09:16:22",1179.14
"2017-03-12 09:17:27",1179.49
"2017-03-12 09:18:21",1180.01
"2017-03-12 09:19:25",1179.76
"2017-03-12 09:20:29",1180.09
"2017-03-12 09:21:23",1180.32
"2017-03-12 09:22:27",1180.04
"2017-03-12 09:23:31",1180.02
"2017-03-12 09:24:35",1180.57
"2017-03-12 09:25:28",1180.39
"2017-03-12 09:26:32",1179.66
"2017-03-12 09:27:36",1179.51
"2017-03-12 09:28:40",1180.02
"2017-03-12 09:29:44",1180.65
"2017-03-12 09:30:38",1179.86
"2017-03-12 09:31:42",1179.87
"2017-03-12 09:32:46",1179.72
"2017-03-12 09:33:39",1179.71
"2017-03-12 09:34:43",1179.76
"2017-03-12 09:35:47",1179.73
"2017-03-12 09:36:51",1179.82
"2017-03-12 09:37:44",1180.01
"2017-03-12 09:38:48",1179.64
"2017-03-12 09:39:52",1179.87
"2017-03-12 09:40:56",1180.15
"2017-03-12 09:41:50",1179.88
"2017-03-12 09:42:53",1179.75
"2017-03-12 09:43:57",1179.97
"2017-03-12 09:45:01",1180.01
"2017-03-12 09:45:01",1180.01
"2017-03-12 09:45:54",1179.60
"2017-03-12 09:46:58",1180.99
"2017-03-12 09:48:02",1180.28
"2017-03-12 09:49:06",1180.90
"2017-03-12 09:50:09",1180.20
"2017-03-12 09:51:03",1180.06
"2017-03-12 09:52:06",1180.50
"2017-03-12 09:53:10",1180.40
"2017-03-12 09:54:15",1180.16
"2017-03-12 09:55:08",1180.08
"2017-03-12 09:56:12",1179.99
"2017-03-12 09:57:16",1179.88
"2017-03-12 09:58:19",1180.29
"2017-03-12 09:59:23",1180.32
"2017-03-12 10:00:17",1180.07
"2017-03-12 10:01:20",1180.21
"2017-03-12 10:02:24",1179.06
"2017-03-12 10:03:16",1178.98
"2017-03-12 10:04:20",1178.93
"2017-03-12 10:05:24",1178.47
"2017-03-12 10:06:28",1178.29
"2017-03-12 10:07:32",1178.82
"2017-03-12 10:08:25",1178.55
"2017-03-12 10:09:29",1179.14
"2017-03-12 10:10:34",1178.65
"2017-03-12 10:11:27",1178.70
"2017-03-12 10:12:31",1178.88
"2017-03-12 10:13:34",1178.48
"2017-03-12 10:14:39",1179.19
"2017-03-12 10:15:33",1179.00
"2017-03-12 10:16:37",1178.26
"2017-03-12 10:17:41",1177.96
"2017-03-12 10:18:34",1178.59
"2017-03-12 10:19:38",1178.72
"2017-03-12 10:20:43",1178.48
"2017-03-12 10:21:47",1177.46
"2017-03-12 10:22:40",1176.93
"2017-03-12 10:23:44",1176.65
"2017-03-12 10:24:48",1177.08
"2017-03-12 10:25:53",1177.71
"2017-03-12 10:26:46",1177.56
"2017-03-12 10:27:50",1177.49
"2017-03-12 10:28:54",1176.54
"2017-03-12 10:29:47",1176.80
"2017-03-12 10:30:51",1176.79
"2017-03-12 10:31:55",1176.76
"2017-03-12 10:32:59",1176.79
"2017-03-12 10:32:59",1176.79
"2017-03-12 10:33:53",1176.89
"2017-03-12 10:34:56",1176.50
"2017-03-12 10:36:00",1176.35
"2017-03-12 10:37:04",1176.14
"2017-03-12 10:37:58",1176.17
"2017-03-12 10:39:01",1176.10
"2017-03-12 10:40:05",1176.24
"2017-03-12 10:41:09",1176.14
"2017-03-12 10:42:03",1176.07
"2017-03-12 10:43:07",1176.79
"2017-03-12 10:44:11",1177.19
"2017-03-12 10:45:15",1177.46
"2017-03-12 10:46:08",1177.57
"2017-03-12 10:47:18",1177.13
"2017-03-12 10:48:13",1177.31
"2017-03-12 10:49:17",1177.93
"2017-03-12 10:50:20",1177.63
"2017-03-12 10:51:25",1178.35
"2017-03-12 10:52:17",1177.46
"2017-03-12 10:53:21",1177.25
"2017-03-12 10:54:25",1177.29
"2017-03-12 10:55:30",1178.08
"2017-03-12 10:56:23",1177.67
"2017-03-12 10:57:27",1177.39
"2017-03-12 10:58:30",1177.15
"2017-03-12 10:59:34",1177.06
"2017-03-12 11:00:27",1177.26
"2017-03-12 11:01:31",1177.25
"2017-03-12 11:02:35",1177.10
"2017-03-12 11:03:39",1176.66
"2017-03-12 11:04:34",1176.76
"2017-03-12 11:05:38",1176.33
"2017-03-12 11:06:42",1177.19
"2017-03-12 11:07:35",1177.23
"2017-03-12 11:08:40",1176.71
"2017-03-12 11:09:44",1176.72
"2017-03-12 11:10:48",1176.19
"2017-03-12 11:11:41",1175.85
"2017-03-12 11:12:45",1175.86
"2017-03-12 11:13:49",1175.62
"2017-03-12 11:14:52",1176.38
"2017-03-12 11:15:56",1175.76
"2017-03-12 11:16:49",1174.90
"2017-03-12 11:17:53",1174.37
"2017-03-12 11:18:57",1174.34
"2017-03-12 11:20:01",1174.23
"2017-03-12 11:20:01",1174.23
"2017-03-12 11:20:55",1174.19
"2017-03-12 11:21:58",1174.49
"2017-03-12 11:23:02",1173.99
"2017-03-12 11:24:06",1173.94
"2017-03-12 11:24:59",1174.20
"2017-03-12 11:26:03",1174.07
"2017-03-12 11:27:07",1174.25
"2017-03-12 11:28:11",1174.95
"2017-03-12 11:29:04",1174.82
"2017-03-12 11:30:09",1173.40
"2017-03-12 11:31:13",1174.71
"2017-03-12 11:32:16",1174.62
"2017-03-12 11:33:09",1175.39
"2017-03-12 11:34:13",1175.44
"2017-03-12 11:35:17",1175.08
"2017-03-12 11:36:21",1175.66
"2017-03-12 11:37:14",1176.40
"2017-03-12 11:38:18",1176.78
"2017-03-12 11:39:22",1177.41
"2017-03-12 11:40:25",1177.67
"2017-03-12 11:41:18",1177.50
"2017-03-12 11:42:22",1177.62
"2017-03-12 11:43:26",1177.97
"2017-03-12 11:44:29",1178.41
"2017-03-12 11:45:23",1178.20
"2017-03-12 11:46:27",1178.65
"2017-03-12 11:47:30",1178.51
"2017-03-12 11:48:34",1178.33
"2017-03-12 11:49:38",1178.91
"2017-03-12 11:50:42",1178.26
"2017-03-12 11:51:35",1178.12
"2017-03-12 11:52:39",1177.97
"2017-03-12 11:53:43",1177.69
"2017-03-12 11:54:46",1177.89
"2017-03-12 11:55:39",1177.40
"2017-03-12 11:56:44",1177.57
"2017-03-12 11:57:48",1177.76
"2017-03-12 11:58:51",1177.60
"2017-03-12 11:59:45",1178.09
"2017-03-12 12:00:49",1178.68
"2017-03-12 12:01:53",1177.40
"2017-03-12 12:02:47",1177.58
"2017-03-12 12:03:50",1178.86
"2017-03-12 12:04:55",1178.87
"2017-03-12 12:05:59",1178.88
"2017-03-12 12:06:51",1178.82
"2017-03-12 12:06:51",1178.82
"2017-03-12 12:07:56",1178.97
"2017-03-12 12:08:59",1179.08
"2017-03-12 12:10:04",1179.15
"2017-03-12 12:11:08",1179.30
"2017-03-12 12:12:12",1178.66
"2017-03-12 12:13:06",1177.21
"2017-03-12 12:14:10",1177.91
"2017-03-12 12:15:14",1177.63
"2017-03-12 12:16:18",1177.54
"2017-03-12 12:17:12",1177.35
